sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-03-01T04:56:09;101129.06;;;18.70;41.09
77281;BME280;66339;47.262;17.144;2023-03-01T05:01:54;101130.12;;;18.69;41.12
77281;BME280;66339;47.262;17.144;2023-03-01T05:04:27;101137.09;;;18.70;41.08
77281;BME280;66339;47.262;17.144;2023-03-01T05:07:05;101130.12;;;18.69;41.10
77281;BME280;66339;47.262;17.144;2023-03-01T05:09:36;101137.09;;;18.70;41.19
77281;BME280;66339;47.262;17.144;2023-03-01T05:12:13;101130.94;;;18.69;41.36
77281;BME280;66339;47.262;17.144;2023-03-01T05:14:43;101134.44;;;18.70;41.46
77281;BME280;66339;47.262;17.144;2023-03-01T05:17:18;101133.88;;;18.68;41.44
77281;BME280;66339;47.262;17.144;2023-03-01T05:19:49;101143.53;;;18.69;41.60
77281;BME280;66339;47.262;17.144;2023-03-01T05:22:25;101138.19;;;18.69;41.65
77281;BME280;66339;47.262;17.144;2023-03-01T05:25:02;101136.09;;;18.71;41.71
77281;BME280;66339;47.262;17.144;2023-03-01T05:27:33;101136.91;;;18.71;41.56
77281;BME280;66339;47.262;17.144;2023-03-01T05:30:09;101126.19;;;18.71;41.42
77281;BME280;66339;47.262;17.144;2023-03-01T05:32:40;101130.75;;;18.71;41.44
77281;BME280;66339;47.262;17.144;2023-03-01T05:35:18;101131.28;;;18.73;41.75
77281;BME280;66339;47.262;17.144;2023-03-01T05:37:49;101138.25;;;18.74;41.67
77281;BME280;66339;47.262;17.144;2023-03-01T05:40:21;101135.09;;;18.77;41.56
77281;BME280;66339;47.262;17.144;2023-03-01T05:56:03;101141.13;;;18.89;41.65
77281;BME280;66339;47.262;17.144;2023-03-01T05:58:33;101143.28;;;18.92;41.78
77281;BME280;66339;47.262;17.144;2023-03-01T06:01:04;101143.84;;;18.94;41.79
77281;BME280;66339;47.262;17.144;2023-03-01T06:03:38;101146.81;;;18.98;41.69
77281;BME280;66339;47.262;17.144;2023-03-01T06:12:54;101154.72;;;19.09;41.79
77281;BME280;66339;47.262;17.144;2023-03-01T06:18:38;101168.81;;;19.22;41.71
77281;BME280;66339;47.262;17.144;2023-03-01T06:21:11;101155.44;;;19.27;41.51
77281;BME280;66339;47.262;17.144;2023-03-01T06:26:52;101146.94;;;19.35;41.29
77281;BME280;66339;47.262;17.144;2023-03-01T06:29:43;101156.63;;;19.41;41.10
77281;BME280;66339;47.262;17.144;2023-03-01T06:32:17;101161.00;;;19.47;40.93
77281;BME280;66339;47.262;17.144;2023-03-01T06:35:07;101164.25;;;19.49;40.90
77281;BME280;66339;47.262;17.144;2023-03-01T06:47:12;101178.91;;;19.69;41.42
77281;BME280;66339;47.262;17.144;2023-03-01T06:49:46;101179.22;;;19.72;41.36
77281;BME280;66339;47.262;17.144;2023-03-01T06:55:59;101175.25;;;19.80;41.52
77281;BME280;66339;47.262;17.144;2023-03-01T07:14:35;101178.03;;;19.95;41.59
77281;BME280;66339;47.262;17.144;2023-03-01T07:33:10;101181.28;;;19.97;42.88
77281;BME280;66339;47.262;17.144;2023-03-01T07:35:40;101181.28;;;19.97;43.05
77281;BME280;66339;47.262;17.144;2023-03-01T07:38:09;101178.03;;;19.95;43.02
77281;BME280;66339;47.262;17.144;2023-03-01T07:40:38;101188.78;;;19.95;43.33
77281;BME280;66339;47.262;17.144;2023-03-01T07:43:09;101182.87;;;19.93;43.38
77281;BME280;66339;47.262;17.144;2023-03-01T07:45:48;101183.13;;;19.92;43.37
77281;BME280;66339;47.262;17.144;2023-03-01T07:48:24;101180.19;;;19.93;43.40
77281;BME280;66339;47.262;17.144;2023-03-01T07:51:02;101179.13;;;19.94;43.40
77281;BME280;66339;47.262;17.144;2023-03-01T07:53:34;101175.34;;;19.95;43.48
77281;BME280;66339;47.262;17.144;2023-03-01T08:12:25;101172.16;;;19.98;43.32
77281;BME280;66339;47.262;17.144;2023-03-01T08:15:11;101166.78;;;19.98;43.19
77281;BME280;66339;47.262;17.144;2023-03-01T08:27:21;101168.97;;;20.01;43.37
77281;BME280;66339;47.262;17.144;2023-03-01T09:27:27;101112.88;;;20.05;42.88
77281;BME280;66339;47.262;17.144;2023-03-01T09:39:49;101105.84;;;20.04;42.64
77281;BME280;66339;47.262;17.144;2023-03-01T09:45:43;101106.12;;;20.02;42.63
77281;BME280;66339;47.262;17.144;2023-03-01T09:55:26;101098.63;;;20.04;42.32
77281;BME280;66339;47.262;17.144;2023-03-01T10:22:35;101059.38;;;19.98;41.85
77281;BME280;66339;47.262;17.144;2023-03-01T10:28:56;101051.34;;;19.98;41.55
77281;BME280;66339;47.262;17.144;2023-03-01T10:31:36;101048.94;;;20.02;41.77
77281;BME280;66339;47.262;17.144;2023-03-01T10:34:13;101054.59;;;20.05;42.01
77281;BME280;66339;47.262;17.144;2023-03-01T10:36:47;101054.06;;;20.08;42.09
77281;BME280;66339;47.262;17.144;2023-03-01T10:39:24;101051.94;;;20.10;42.19
77281;BME280;66339;47.262;17.144;2023-03-01T10:42:02;101048.16;;;20.11;42.00
77281;BME280;66339;47.262;17.144;2023-03-01T10:44:44;101053.53;;;20.11;42.02
77281;BME280;66339;47.262;17.144;2023-03-01T10:47:22;101041.19;;;20.10;42.70
77281;BME280;66339;47.262;17.144;2023-03-01T10:50:05;101055.16;;;20.13;42.76
77281;BME280;66339;47.262;17.144;2023-03-01T10:56:09;101068.59;;;20.13;42.29
77281;BME280;66339;47.262;17.144;2023-03-01T10:58:58;101069.66;;;20.11;42.19
77281;BME280;66339;47.262;17.144;2023-03-01T11:01:34;101066.97;;;20.11;42.24
77281;BME280;66339;47.262;17.144;2023-03-01T11:06:40;101051.94;;;20.10;42.49
77281;BME280;66339;47.262;17.144;2023-03-01T11:09:46;101052.72;;;20.11;42.39
77281;BME280;66339;47.262;17.144;2023-03-01T11:12:19;101048.16;;;20.11;42.33
77281;BME280;66339;47.262;17.144;2023-03-01T11:14:53;101041.75;;;20.13;42.41
77281;BME280;66339;47.262;17.144;2023-03-01T11:17:30;101036.38;;;20.13;42.29
77281;BME280;66339;47.262;17.144;2023-03-01T11:20:32;101032.59;;;20.14;42.36
77281;BME280;66339;47.262;17.144;2023-03-01T11:23:19;101029.91;;;20.14;42.45
77281;BME280;66339;47.262;17.144;2023-03-01T11:25:57;101028.31;;;20.13;42.56
77281;BME280;66339;47.262;17.144;2023-03-01T11:28:28;101023.75;;;20.13;42.72
77281;BME280;66339;47.262;17.144;2023-03-01T11:31:04;101022.09;;;20.12;42.60
77281;BME280;66339;47.262;17.144;2023-03-01T11:33:59;101016.72;;;20.12;42.58
77281;BME280;66339;47.262;17.144;2023-03-01T11:36:40;101021.31;;;20.11;42.48
77281;BME280;66339;47.262;17.144;2023-03-01T11:43:01;101015.12;;;20.11;42.39
77281;BME280;66339;47.262;17.144;2023-03-01T12:11:57;100980.50;;;20.09;42.31
77281;BME280;66339;47.262;17.144;2023-03-01T12:20:57;100965.97;;;20.10;42.32
77281;BME280;66339;47.262;17.144;2023-03-01T12:26:34;100948.25;;;20.09;42.03
77281;BME280;66339;47.262;17.144;2023-03-01T12:35:02;100950.94;;;20.09;42.03
77281;BME280;66339;47.262;17.144;2023-03-01T12:38:19;100948.25;;;20.09;41.87
77281;BME280;66339;47.262;17.144;2023-03-01T12:41:02;100933.22;;;20.08;41.76
77281;BME280;66339;47.262;17.144;2023-03-01T12:43:57;100927.84;;;20.08;41.78
77281;BME280;66339;47.262;17.144;2023-03-01T12:53:03;100927.31;;;20.06;41.74
77281;BME280;66339;47.262;17.144;2023-03-01T12:55:40;100907.97;;;20.04;41.69
77281;BME280;66339;47.262;17.144;2023-03-01T12:58:41;100909.03;;;20.03;41.67
77281;BME280;66339;47.262;17.144;2023-03-01T13:01:45;100911.72;;;20.03;41.64
77281;BME280;66339;47.262;17.144;2023-03-01T13:13:13;100900.69;;;20.00;41.51
77281;BME280;66339;47.262;17.144;2023-03-01T13:22:30;100894.00;;;20.02;41.67
77281;BME280;66339;47.262;17.144;2023-03-01T13:25:32;100893.72;;;20.04;41.55
77281;BME280;66339;47.262;17.144;2023-03-01T13:37:22;100885.94;;;20.07;41.72
77281;BME280;66339;47.262;17.144;2023-03-01T13:39:52;100883.53;;;20.06;41.72
77281;BME280;66339;47.262;17.144;2023-03-01T13:42:39;100882.72;;;20.05;41.68
77281;BME280;66339;47.262;17.144;2023-03-01T13:45:40;100888.91;;;20.06;41.77
77281;BME280;66339;47.262;17.144;2023-03-01T13:48:26;100884.84;;;20.03;41.67
77281;BME280;66339;47.262;17.144;2023-03-01T13:51:00;100889.19;;;20.04;41.69
77281;BME280;66339;47.262;17.144;2023-03-01T13:53:46;100881.13;;;20.04;41.57
77281;BME280;66339;47.262;17.144;2023-03-01T13:59:26;100876.56;;;20.05;41.43
77281;BME280;66339;47.262;17.144;2023-03-01T14:02:01;100878.44;;;20.04;41.37
77281;BME280;66339;47.262;17.144;2023-03-01T14:04:39;100863.38;;;20.03;41.28
77281;BME280;66339;47.262;17.144;2023-03-01T14:10:53;100862.56;;;20.03;41.44
77281;BME280;66339;47.262;17.144;2023-03-01T14:22:55;100839.75;;;20.00;41.49
77281;BME280;66339;47.262;17.144;2023-03-01T14:25:36;100844.06;;;20.01;41.52
77281;BME280;66339;47.262;17.144;2023-03-01T14:31:47;100846.19;;;19.99;41.80
77281;BME280;66339;47.262;17.144;2023-03-01T14:34:27;100844.59;;;19.98;41.67
77281;BME280;66339;47.262;17.144;2023-03-01T14:49:44;100833.31;;;20.01;41.56
77281;BME280;66339;47.262;17.144;2023-03-01T14:52:21;100839.50;;;20.02;41.44
77281;BME280;66339;47.262;17.144;2023-03-01T14:54:54;100832.50;;;20.01;41.35
77281;BME280;66339;47.262;17.144;2023-03-01T14:57:25;100832.75;;;19.99;41.29
77281;BME280;66339;47.262;17.144;2023-03-01T14:59:58;100830.06;;;19.99;41.27
77281;BME280;66339;47.262;17.144;2023-03-01T15:02:35;100821.50;;;19.97;41.28
77281;BME280;66339;47.262;17.144;2023-03-01T15:05:12;100824.44;;;19.96;41.41
77281;BME280;66339;47.262;17.144;2023-03-01T15:13:55;100819.63;;;19.93;42.26
77281;BME280;66339;47.262;17.144;2023-03-01T15:16:34;100813.41;;;19.92;41.99
77281;BME280;66339;47.262;17.144;2023-03-01T15:22:42;100815.03;;;19.93;41.95
77281;BME280;66339;47.262;17.144;2023-03-01T15:25:26;100815.03;;;19.93;42.25
77281;BME280;66339;47.262;17.144;2023-03-01T15:34:27;100812.38;;;19.93;42.36
77281;BME280;66339;47.262;17.144;2023-03-01T15:36:57;100814.25;;;19.93;42.39
77281;BME280;66339;47.262;17.144;2023-03-01T15:39:42;100805.34;;;19.92;42.14
77281;BME280;66339;47.262;17.144;2023-03-01T15:45:55;100806.44;;;19.91;42.39
77281;BME280;66339;47.262;17.144;2023-03-01T15:48:31;100800.28;;;19.91;42.19
77281;BME280;66339;47.262;17.144;2023-03-01T15:57:29;100803.22;;;19.89;42.10
77281;BME280;66339;47.262;17.144;2023-03-01T16:03:27;100808.03;;;19.92;42.22
77281;BME280;66339;47.262;17.144;2023-03-01T16:06:02;100792.78;;;19.93;42.22
77281;BME280;66339;47.262;17.144;2023-03-01T16:08:29;100790.59;;;19.95;42.25
77281;BME280;66339;47.262;17.144;2023-03-01T16:11:04;100790.59;;;19.95;42.13
77281;BME280;66339;47.262;17.144;2023-03-01T16:13:34;100786.84;;;19.96;42.44
77281;BME280;66339;47.262;17.144;2023-03-01T16:21:31;100787.66;;;19.96;42.71
77281;BME280;66339;47.262;17.144;2023-03-01T16:26:40;100789.53;;;19.96;42.01
77281;BME280;66339;47.262;17.144;2023-03-01T16:34:28;100777.72;;;19.97;42.10
77281;BME280;66339;47.262;17.144;2023-03-01T16:37:06;100775.06;;;19.97;42.18
77281;BME280;66339;47.262;17.144;2023-03-01T16:42:13;100775.31;;;19.95;42.13
77281;BME280;66339;47.262;17.144;2023-03-01T16:52:57;100775.03;;;19.92;42.21
77281;BME280;66339;47.262;17.144;2023-03-01T17:01:39;100776.37;;;19.89;42.47
77281;BME280;66339;47.262;17.144;2023-03-01T17:04:11;100774.75;;;19.88;42.39
77281;BME280;66339;47.262;17.144;2023-03-01T17:45:18;100790.34;;;19.91;41.76
77281;BME280;66339;47.262;17.144;2023-03-01T17:53:38;100789.81;;;19.89;40.80
77281;BME280;66339;47.262;17.144;2023-03-01T18:02:02;100793.81;;;19.86;41.85
77281;BME280;66339;47.262;17.144;2023-03-01T18:04:34;100794.62;;;19.87;42.43
77281;BME280;66339;47.262;17.144;2023-03-01T18:09:36;100786.84;;;19.85;42.18
77281;BME280;66339;47.262;17.144;2023-03-01T18:12:05;100792.22;;;19.85;42.50
77281;BME280;66339;47.262;17.144;2023-03-01T18:14:39;100794.91;;;19.85;42.56
77281;BME280;66339;47.262;17.144;2023-03-01T18:17:09;100792.47;;;19.84;43.06
77281;BME280;66339;47.262;17.144;2023-03-01T18:19:39;100796.78;;;19.85;43.15
77281;BME280;66339;47.262;17.144;2023-03-01T18:22:07;100782.28;;;19.86;43.39
77281;BME280;66339;47.262;17.144;2023-03-01T18:24:36;100787.66;;;19.86;42.94
77281;BME280;66339;47.262;17.144;2023-03-01T18:27:03;100796.22;;;19.88;42.70
77281;BME280;66339;47.262;17.144;2023-03-01T18:29:35;100807.53;;;19.90;42.52
77281;BME280;66339;47.262;17.144;2023-03-01T18:32:04;100794.09;;;19.90;42.44
77281;BME280;66339;47.262;17.144;2023-03-01T18:34:33;100807.25;;;19.92;42.35
77281;BME280;66339;47.262;17.144;2023-03-01T18:37:06;100805.63;;;19.91;42.22
77281;BME280;66339;47.262;17.144;2023-03-01T18:39:39;100813.41;;;19.92;42.02
77281;BME280;66339;47.262;17.144;2023-03-01T18:42:06;100801.88;;;19.92;42.61
77281;BME280;66339;47.262;17.144;2023-03-01T18:44:34;100800.28;;;19.91;42.47
77281;BME280;66339;47.262;17.144;2023-03-01T18:47:08;100798.94;;;19.93;42.25
77281;BME280;66339;47.262;17.144;2023-03-01T18:49:45;100809.69;;;19.93;42.13
77281;BME280;66339;47.262;17.144;2023-03-01T18:52:15;100807.50;;;19.95;42.05
77281;BME280;66339;47.262;17.144;2023-03-01T18:54:48;100799.47;;;19.95;41.97
77281;BME280;66339;47.262;17.144;2023-03-01T18:57:19;100799.22;;;19.97;41.89
77281;BME280;66339;47.262;17.144;2023-03-01T18:59:52;100808.59;;;19.99;41.94
77281;BME280;66339;47.262;17.144;2023-03-01T19:10:31;100805.94;;;20.04;41.92
77281;BME280;66339;47.262;17.144;2023-03-01T19:13:04;100808.06;;;20.07;42.04
77281;BME280;66339;47.262;17.144;2023-03-01T19:15:35;100800.81;;;20.08;42.05
77281;BME280;66339;47.262;17.144;2023-03-01T19:18:10;100802.16;;;20.10;42.22
77281;BME280;66339;47.262;17.144;2023-03-01T19:21:07;100803.75;;;20.78;41.49
77281;BME280;66339;47.262;17.144;2023-03-01T19:23:37;100803.75;;;20.78;41.49
77281;BME280;66339;47.262;17.144;2023-03-01T19:26:10;100805.41;;;20.28;42.77
77281;BME280;66339;47.262;17.144;2023-03-01T19:28:42;100798.41;;;20.32;42.78
77281;BME280;66339;47.262;17.144;2023-03-01T19:31:14;100799.75;;;20.34;42.41
77281;BME280;66339;47.262;17.144;2023-03-01T19:36:51;100803.25;;;20.40;42.57
77281;BME280;66339;47.262;17.144;2023-03-01T19:39:22;100806.47;;;20.42;42.13
77281;BME280;66339;47.262;17.144;2023-03-01T19:41:52;100797.56;;;20.47;41.59
77281;BME280;66339;47.262;17.144;2023-03-01T19:44:21;100798.44;;;20.52;41.65
77281;BME280;66339;47.262;17.144;2023-03-01T19:46:50;100809.44;;;20.56;41.62
77281;BME280;66339;47.262;17.144;2023-03-01T19:49:18;100801.66;;;20.59;41.43
77281;BME280;66339;47.262;17.144;2023-03-01T19:51:49;100806.47;;;20.63;41.44
77281;BME280;66339;47.262;17.144;2023-03-01T19:54:23;100812.09;;;20.66;41.31
77281;BME280;66339;47.262;17.144;2023-03-01T19:59:42;100813.97;;;20.76;41.08
77281;BME280;66339;47.262;17.144;2023-03-01T20:05:23;100808.03;;;20.84;40.84
77281;BME280;66339;47.262;17.144;2023-03-01T20:07:53;100805.34;;;20.89;40.74
77281;BME280;66339;47.262;17.144;2023-03-01T20:10:23;100799.41;;;20.92;40.66
77281;BME280;66339;47.262;17.144;2023-03-01T20:12:51;100799.69;;;20.96;40.57
77281;BME280;66339;47.262;17.144;2023-03-01T20:15:18;100810.69;;;20.99;40.41
77281;BME280;66339;47.262;17.144;2023-03-01T20:17:49;100803.94;;;21.02;40.43
77281;BME280;66339;47.262;17.144;2023-03-01T20:20:37;100808.78;;;21.05;40.31
77281;BME280;66339;47.262;17.144;2023-03-01T20:26:14;100808.75;;;21.10;40.04
77281;BME280;66339;47.262;17.144;2023-03-01T20:28:48;100807.41;;;21.13;40.14
77281;BME280;66339;47.262;17.144;2023-03-01T20:31:24;100807.97;;;21.15;39.94
77281;BME280;66339;47.262;17.144;2023-03-01T20:33:57;100805.78;;;21.17;39.88
77281;BME280;66339;47.262;17.144;2023-03-01T20:36:27;100805.22;;;21.20;39.76
77281;BME280;66339;47.262;17.144;2023-03-01T20:38:59;100805.22;;;21.20;39.70
77281;BME280;66339;47.262;17.144;2023-03-01T20:41:29;100804.69;;;21.23;39.77
77281;BME280;66339;47.262;17.144;2023-03-01T20:44:02;100800.91;;;21.24;39.63
77281;BME280;66339;47.262;17.144;2023-03-01T20:46:31;100806.28;;;21.24;39.59
77281;BME280;66339;47.262;17.144;2023-03-01T20:49:08;100805.75;;;21.27;39.70
77281;BME280;66339;47.262;17.144;2023-03-01T20:51:36;100807.34;;;21.28;39.53
77281;BME280;66339;47.262;17.144;2023-03-01T20:54:03;100798.19;;;21.29;39.42
77281;BME280;66339;47.262;17.144;2023-03-01T20:56:33;100803.03;;;21.32;39.45
77281;BME280;66339;47.262;17.144;2023-03-01T20:59:16;100806.81;;;21.31;39.54
77281;BME280;66339;47.262;17.144;2023-03-01T21:01:52;100813.28;;;21.30;40.12
77281;BME280;66339;47.262;17.144;2023-03-01T21:04:26;100806.81;;;21.31;39.94
77281;BME280;66339;47.262;17.144;2023-03-01T21:07:02;100809.50;;;21.31;39.83
77281;BME280;66339;47.262;17.144;2023-03-01T21:09:35;100808.69;;;21.30;39.82
77281;BME280;66339;47.262;17.144;2023-03-01T21:12:13;100810.59;;;21.30;39.72
77281;BME280;66339;47.262;17.144;2023-03-01T21:14:46;100807.34;;;21.28;39.73
77281;BME280;66339;47.262;17.144;2023-03-01T21:17:16;100801.16;;;21.27;39.76
77281;BME280;66339;47.262;17.144;2023-03-01T21:19:50;100804.13;;;21.26;39.73
77281;BME280;66339;47.262;17.144;2023-03-01T21:22:19;100814.06;;;21.25;39.78
77281;BME280;66339;47.262;17.144;2023-03-01T21:24:50;100807.91;;;21.25;39.81
77281;BME280;66339;47.262;17.144;2023-03-01T21:27:20;100813.81;;;21.22;39.81
77281;BME280;66339;47.262;17.144;2023-03-01T21:29:53;100806.03;;;21.20;39.76
77281;BME280;66339;47.262;17.144;2023-03-01T21:32:26;100800.94;;;21.19;39.81
77281;BME280;66339;47.262;17.144;2023-03-01T21:34:53;100805.78;;;21.17;39.85
77281;BME280;66339;47.262;17.144;2023-03-01T21:37:23;100807.38;;;21.18;39.79
77281;BME280;66339;47.262;17.144;2023-03-01T21:39:53;100795.03;;;21.17;39.93
77281;BME280;66339;47.262;17.144;2023-03-01T21:42:27;100806.87;;;21.16;39.94
77281;BME280;66339;47.262;17.144;2023-03-01T21:44:58;100804.72;;;21.13;39.90
77281;BME280;66339;47.262;17.144;2023-03-01T21:47:37;100806.91;;;21.11;39.96
77281;BME280;66339;47.262;17.144;2023-03-01T21:50:13;100804.22;;;21.11;39.87
77281;BME280;66339;47.262;17.144;2023-03-01T21:52:43;100799.87;;;21.09;39.89
77281;BME280;66339;47.262;17.144;2023-03-01T21:55:19;100806.91;;;21.11;39.82
77281;BME280;66339;47.262;17.144;2023-03-01T21:57:49;100804.47;;;21.09;39.96
77281;BME280;66339;47.262;17.144;2023-03-01T22:00:19;100808.25;;;21.08;39.88
77281;BME280;66339;47.262;17.144;2023-03-01T22:02:48;100805.56;;;21.08;39.93
77281;BME280;66339;47.262;17.144;2023-03-01T22:05:18;100802.06;;;21.07;39.80
77281;BME280;66339;47.262;17.144;2023-03-01T22:07:48;100799.37;;;21.07;39.75
77281;BME280;66339;47.262;17.144;2023-03-01T22:10:24;100800.47;;;21.06;39.83
77281;BME280;66339;47.262;17.144;2023-03-01T22:12:58;100796.94;;;21.06;39.81
77281;BME280;66339;47.262;17.144;2023-03-01T22:15:31;100794.25;;;21.06;39.79
77281;BME280;66339;47.262;17.144;2023-03-01T22:17:58;100791.84;;;21.04;39.79
77281;BME280;66339;47.262;17.144;2023-03-01T22:20:38;100793.44;;;21.05;39.77
77281;BME280;66339;47.262;17.144;2023-03-01T22:23:11;100785.38;;;21.05;39.75
77281;BME280;66339;47.262;17.144;2023-03-01T22:25:46;100785.13;;;21.02;39.84
77281;BME280;66339;47.262;17.144;2023-03-01T22:28:16;100783.81;;;20.99;39.82
77281;BME280;66339;47.262;17.144;2023-03-01T22:30:54;100792.38;;;21.01;39.90
77281;BME280;66339;47.262;17.144;2023-03-01T22:33:23;100790.78;;;21.00;39.97
77281;BME280;66339;47.262;17.144;2023-03-01T22:35:53;100783.81;;;20.99;39.79
77281;BME280;66339;47.262;17.144;2023-03-01T22:38:23;100785.69;;;20.99;40.16
77281;BME280;66339;47.262;17.144;2023-03-01T22:41:04;100788.38;;;20.99;40.01
77281;BME280;66339;47.262;17.144;2023-03-01T22:43:34;100777.88;;;20.97;39.77
77281;BME280;66339;47.262;17.144;2023-03-01T22:46:16;100779.75;;;20.97;39.66
77281;BME280;66339;47.262;17.144;2023-03-01T22:48:45;100778.41;;;20.94;39.64
77281;BME280;66339;47.262;17.144;2023-03-01T22:51:17;100773.31;;;20.93;39.65
77281;BME280;66339;47.262;17.144;2023-03-01T22:53:48;100773.63;;;20.91;39.86
77281;BME280;66339;47.262;17.144;2023-03-01T22:56:25;100767.16;;;20.92;39.57
77281;BME280;66339;47.262;17.144;2023-03-01T22:58:56;100771.72;;;20.92;39.54
77281;BME280;66339;47.262;17.144;2023-03-01T23:01:30;100763.13;;;20.90;39.50
77281;BME280;66339;47.262;17.144;2023-03-01T23:04:01;100765.00;;;20.89;39.47
77281;BME280;66339;47.262;17.144;2023-03-01T23:06:34;100769.88;;;20.87;39.45
77281;BME280;66339;47.262;17.144;2023-03-01T23:09:02;100767.44;;;20.86;39.44
77281;BME280;66339;47.262;17.144;2023-03-01T23:11:32;100763.94;;;20.85;39.42
77281;BME280;66339;47.262;17.144;2023-03-01T23:14:07;100771.19;;;20.84;39.43
77281;BME280;66339;47.262;17.144;2023-03-01T23:16:44;100767.16;;;20.82;39.43
77281;BME280;66339;47.262;17.144;2023-03-01T23:19:11;100764.47;;;20.82;39.43
77281;BME280;66339;47.262;17.144;2023-03-01T23:21:45;100770.94;;;20.81;39.38
77281;BME280;66339;47.262;17.144;2023-03-01T23:24:22;100778.50;;;20.79;39.38
77281;BME280;66339;47.262;17.144;2023-03-01T23:26:59;100766.09;;;20.78;39.37
77281;BME280;66339;47.262;17.144;2023-03-01T23:29:32;100770.69;;;20.77;39.36
77281;BME280;66339;47.262;17.144;2023-03-01T23:32:02;100773.66;;;20.76;39.36
77281;BME280;66339;47.262;17.144;2023-03-01T23:34:32;100776.34;;;20.76;39.34
77281;BME280;66339;47.262;17.144;2023-03-01T23:37:05;100771.22;;;20.74;39.32
77281;BME280;66339;47.262;17.144;2023-03-01T23:39:40;100775.00;;;20.73;39.41
77281;BME280;66339;47.262;17.144;2023-03-01T23:42:12;100779.56;;;20.73;39.31
77281;BME280;66339;47.262;17.144;2023-03-01T23:44:41;100774.19;;;20.73;39.27
77281;BME280;66339;47.262;17.144;2023-03-01T23:47:15;100762.63;;;20.72;39.28
77281;BME280;66339;47.262;17.144;2023-03-01T23:49:44;100773.66;;;20.71;39.23
77281;BME280;66339;47.262;17.144;2023-03-01T23:52:14;100764.78;;;20.70;39.19
77281;BME280;66339;47.262;17.144;2023-03-01T23:54:43;100763.97;;;20.70;39.16
77281;BME280;66339;47.262;17.144;2023-03-01T23:57:15;100768.56;;;20.69;39.14
77281;BME280;66339;47.262;17.144;2023-03-01T23:59:42;100761.56;;;20.68;39.21
