sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:00:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:03:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:05:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:07:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:10:25;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:12:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:15:17;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:17:42;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:20:07;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:22:32;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:24:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:27:24;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:29:49;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:32:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:34:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:37:06;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:39:31;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:41:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:44:22;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:46:48;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:49:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:51:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:54:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:56:30;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T00:58:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:01:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:03:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:06:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:08:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:11:03;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:13:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:15:54;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:18:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:20:46;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:23:11;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:25:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:28:02;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:30:28;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:32:53;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:35:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:37:44;5;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:40:10;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:42:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:47:26;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:49:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:52:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:54:44;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:57:10;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T01:59:34;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:02:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:04:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:06:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:09:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:11:42;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:14:07;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:16:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:18:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:21:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:23:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:26:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:28:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:31:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:33:32;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:35:57;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:38:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:40:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:43:13;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:45:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:48:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:52:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:55:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T02:57:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:00:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:02:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:05:04;6;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:07:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:09:54;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:12:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:14:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:17:10;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:19:36;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:22:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:24:27;6;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:26:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:29:18;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:31:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:34:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:36:35;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:39:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:41:26;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:43:52;6;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:46:17;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:48:44;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:51:10;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:53:34;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:55:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T03:58:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:00:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:03:16;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:05:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:08:07;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:10:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:12:58;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:15:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:17:50;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:20:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:22:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:25:06;9;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:27:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:29:57;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:32:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:34:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:37:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:39:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:42:04;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:44:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:46:56;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:49:21;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:51:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:54:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:56:38;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T04:59:03;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:01:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:03:54;10;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:06:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:08:45;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:11:11;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:13:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:16:02;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:18:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:20:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:23:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:25:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:28:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:30:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:33:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:35:26;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:37:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:40:18;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:42:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:45:08;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:47:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:49:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:52:25;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:54:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:57:16;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T05:59:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:02:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:04:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:06:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:09:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:11:48;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:14:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:16:39;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:19:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:21:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:23:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:26:21;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:28:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:31:12;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:33:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:36:04;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:38:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:40:54;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:43:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:45:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:48:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:50:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:53:02;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:55:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T06:57:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:00:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:02:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:05:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:07:35;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:10:00;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:12:25;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:14:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:17:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:19:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:22:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:24:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:26:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:29:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:31:50;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:34:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:36:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:39:06;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:41:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:43:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:46:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:48:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:51:14;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:53:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:56:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T07:58:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:01:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:03:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:05:48;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:08:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:10:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:13:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:15:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:17:55;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:20:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:22:46;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:25:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:27:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:30:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:32:28;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:34:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:37:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:39:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:42:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:44:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:47:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:49:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:51:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:54:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:56:44;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T08:59:10;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:01:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:04:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:06:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:08:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:11:18;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:13:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:16:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:18:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:21:01;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:23:25;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:25:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:28:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:30:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:33:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:35:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:37:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:40:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:42:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:45:18;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:47:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:50:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:52:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:54:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:57:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T09:59:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:02:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:04:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:07:09;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:09:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:11:56;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:14:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:16:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:19:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:21:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:24:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:26:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:28:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:31:22;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:33:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:36:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:41:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:43:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:45:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:48:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:50:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T10:55:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:00:27;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:05:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:07:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:10:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:12:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:15:00;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:17:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:22:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:24:44;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:27:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:29:35;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:32:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:34:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:36:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:39:18;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:41:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:44:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:46:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:49:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:51:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:53:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:56:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T11:58:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:01:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:03:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:08:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:10:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:15:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:20:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:23:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:25:25;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:30:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:32:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:35:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:37:32;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:40:01;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:42:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:44:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:47:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:49:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:52:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:54:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:56:55;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T12:59:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:01:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:06:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:09:04;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:11:28;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:16:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:18:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:21:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:23:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:26:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:30:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:35:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:43:00;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:47:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:50:18;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:52:43;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:57:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T13:59:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:02:24;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:07:17;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:09:41;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:17:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:19:23;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:21:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:24:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:26:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:29:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:31:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:33:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:36:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:38:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:41:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:43:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:46:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:48:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:50:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:53:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:55:46;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T14:58:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:00:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:03:05;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:05:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:07:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:10:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:12:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:17:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:20:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-01T15:22:26;0;0;
