sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-01T00:01:36;18.24;18.21;18.15;17.10;136.55;136.52;136.47;136.11;119.42;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T00:04:03;17.68;17.68;17.68;16.72;133.48;133.45;133.42;133.13;116.93;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:06:29;17.74;17.73;17.73;16.77;133.89;133.86;133.83;133.54;117.29;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:08:57;17.85;17.82;17.77;16.73;133.62;133.59;133.54;133.18;116.86;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T00:11:33;18.17;18.10;17.98;16.86;134.68;134.65;134.58;134.14;117.56;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T00:14:00;17.61;17.61;17.60;16.63;132.82;132.80;132.76;132.46;116.33;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:16:28;18.46;18.46;18.46;17.45;139.33;139.30;139.26;138.96;122.05;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:18:56;18.35;18.35;18.35;17.35;138.55;138.52;138.48;138.18;121.36;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:21:23;17.77;17.77;17.77;16.80;134.15;134.12;134.08;133.80;117.51;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:23:51;17.94;17.94;17.94;16.96;135.44;135.42;135.38;135.09;118.65;0.44
73616;SPS30;61913;52.312;4.858;2023-03-01T00:26:18;18.21;18.21;18.20;17.21;137.44;137.41;137.37;137.08;120.39;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:28:46;18.15;18.14;18.13;17.13;136.75;136.72;136.68;136.37;119.74;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:31:14;18.16;18.14;18.11;17.08;136.39;136.36;136.31;135.97;119.35;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:33:41;18.59;18.58;18.56;17.53;139.94;139.91;139.86;139.54;122.51;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:36:08;18.46;18.46;18.46;17.45;139.36;139.34;139.29;139.00;122.08;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:38:36;18.44;18.44;18.43;17.42;139.12;139.09;139.05;138.75;121.85;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:41:04;19.44;19.41;19.35;18.23;145.56;145.53;145.47;145.09;127.31;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:43:31;19.17;19.17;19.15;18.09;144.42;144.39;144.35;144.02;126.46;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:46:04;19.61;19.61;19.61;18.54;148.03;148.00;147.96;147.64;129.67;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T00:48:31;20.59;20.55;20.48;19.27;153.90;153.86;153.80;153.37;134.55;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T00:51:05;21.02;20.93;20.75;19.42;155.10;155.05;154.97;154.41;135.25;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T00:53:33;20.56;20.46;20.28;18.97;151.51;151.47;151.38;150.83;132.10;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T00:55:59;20.49;20.49;20.48;19.36;154.57;154.54;154.49;154.15;135.38;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T00:58:27;20.97;20.96;20.94;19.78;157.97;157.93;157.88;157.52;138.31;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:00:53;22.28;22.28;22.28;21.07;168.25;168.22;168.17;167.82;147.39;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:03:20;23.32;23.28;23.21;21.86;174.54;174.50;174.43;173.96;152.64;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:05:47;23.51;23.42;23.26;21.80;174.13;174.09;174.00;173.42;151.97;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:08:13;23.13;23.12;23.09;21.80;174.10;174.07;174.01;173.61;152.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:10:40;23.94;23.88;23.78;22.37;178.60;178.56;178.48;177.97;156.09;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:13:06;23.40;23.39;23.37;22.07;176.24;176.21;176.15;175.75;154.32;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:15:33;23.64;23.64;23.64;22.36;178.51;178.47;178.42;178.04;156.38;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:18:01;23.63;23.61;23.58;22.26;177.72;177.68;177.62;177.20;155.57;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:20:27;24.75;24.75;24.75;23.40;186.88;186.85;186.79;186.40;163.71;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:22:54;24.83;24.83;24.83;23.48;187.45;187.42;187.36;186.96;164.21;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:25:20;24.67;24.67;24.66;23.31;186.15;186.11;186.06;185.65;163.04;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:27:47;24.96;24.95;24.93;23.54;188.00;187.96;187.90;187.48;164.62;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:30:13;25.12;25.03;24.87;23.33;186.28;186.23;186.14;185.54;162.62;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:32:40;25.36;25.33;25.27;23.82;190.23;190.19;190.12;189.64;166.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:35:06;26.25;26.16;25.99;24.38;194.69;194.64;194.55;193.91;169.96;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:37:33;25.46;25.44;25.40;23.97;191.38;191.34;191.27;190.81;167.50;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:40:00;25.52;25.48;25.40;23.93;191.11;191.07;191.00;190.50;167.16;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:42:27;26.20;26.16;26.08;24.57;196.16;196.12;196.04;195.52;171.56;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:47:39;27.36;27.24;27.03;25.30;202.06;202.01;201.90;201.19;176.24;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T01:50:08;27.36;27.35;27.34;25.84;206.29;206.25;206.19;205.73;180.67;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:52:44;27.37;27.36;27.34;25.84;206.34;206.30;206.24;205.78;180.71;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T01:55:23;26.86;26.86;26.86;25.40;202.78;202.74;202.69;202.26;177.64;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T01:57:54;26.52;26.52;26.52;25.07;200.18;200.14;200.09;199.66;175.35;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:00:26;26.81;26.77;26.68;25.13;200.71;200.67;200.59;200.05;175.53;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:02:55;26.17;26.17;26.16;24.72;197.41;197.37;197.31;196.88;172.90;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T02:05:26;27.54;27.53;27.53;26.02;207.77;207.73;207.67;207.22;181.98;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:07:57;27.77;27.60;27.30;25.46;203.37;203.31;203.18;202.35;177.09;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T02:10:24;28.58;28.48;28.30;26.55;212.06;212.01;211.91;211.22;185.14;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:12:53;27.83;27.78;27.70;26.10;208.39;208.34;208.26;207.71;182.26;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:15:20;27.15;27.05;26.86;25.17;201.02;200.97;200.87;200.19;175.43;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T02:17:47;26.72;26.70;26.66;25.16;200.88;200.84;200.77;200.29;175.83;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:20:30;26.64;26.63;26.61;25.14;200.75;200.71;200.65;200.20;175.80;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:22:59;27.03;27.03;27.02;25.54;203.96;203.91;203.85;203.41;178.64;0.45
73616;SPS30;61913;52.312;4.858;2023-03-01T02:30:45;28.01;27.97;27.89;26.28;209.89;209.84;209.76;209.21;183.59;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:33:33;27.68;27.62;27.51;25.89;206.75;206.70;206.62;206.04;180.74;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:36:07;26.68;26.59;26.43;24.81;198.16;198.11;198.01;197.39;173.03;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:38:35;27.19;27.16;27.12;25.59;204.34;204.30;204.23;203.74;178.85;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:41:02;26.93;26.92;26.92;25.45;203.21;203.17;203.11;202.68;178.00;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:43:31;26.55;26.51;26.43;24.90;198.81;198.76;198.68;198.16;173.88;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:46:03;27.42;27.21;26.83;24.92;199.01;198.95;198.80;197.88;172.99;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T02:48:39;26.85;26.78;26.66;25.07;200.20;200.15;200.06;199.48;174.95;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T02:51:18;26.71;26.67;26.60;25.07;200.23;200.18;200.11;199.60;175.16;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:56:21;26.81;26.78;26.71;25.19;201.12;201.08;201.00;200.50;175.96;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T02:58:47;26.87;26.69;26.36;24.54;196.03;195.98;195.84;195.00;170.57;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:01:18;26.49;26.48;26.45;24.98;199.48;199.44;199.38;198.92;174.65;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T03:03:45;26.85;26.84;26.83;25.36;202.51;202.47;202.41;201.97;177.37;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T03:06:12;26.42;26.34;26.19;24.59;196.34;196.29;196.19;195.58;171.46;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:08:39;26.96;26.86;26.68;25.02;199.78;199.73;199.63;198.97;174.37;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:11:05;27.44;27.36;27.23;25.60;204.40;204.35;204.26;203.65;178.59;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:13:32;27.10;27.05;26.98;25.42;203.02;202.97;202.89;202.37;177.58;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:15:58;28.12;27.96;27.65;25.79;206.00;205.94;205.80;204.97;179.39;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:18:25;27.60;27.50;27.31;25.61;204.49;204.44;204.33;203.65;178.47;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:20:54;27.29;27.25;27.19;25.63;204.67;204.63;204.55;204.03;179.06;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:23:21;28.18;28.11;27.99;26.33;210.27;210.23;210.13;209.53;183.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:25:48;28.45;28.39;28.27;26.60;212.45;212.40;212.31;211.72;185.71;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:28:15;28.30;28.20;28.01;26.26;209.72;209.66;209.55;208.86;183.05;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:30:42;29.52;29.47;29.37;27.65;220.82;220.77;220.69;220.09;193.10;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:33:10;29.17;29.09;28.95;27.20;217.22;217.17;217.07;216.43;189.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:35:45;28.60;28.53;28.40;26.70;213.25;213.20;213.11;212.49;186.35;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T03:38:13;29.30;29.21;29.04;27.27;217.77;217.71;217.61;216.93;190.19;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:40:44;30.06;30.02;29.95;28.24;225.48;225.43;225.35;224.78;197.27;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:43:19;30.76;30.71;30.62;28.85;230.36;230.31;230.22;229.61;201.47;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:45:47;31.15;31.10;31.00;29.20;233.16;233.11;233.02;232.40;203.91;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:48:14;30.21;30.20;30.18;28.52;227.69;227.64;227.57;227.07;199.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T03:50:41;29.55;29.55;29.55;27.94;223.10;223.06;222.99;222.52;195.44;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T03:53:09;31.93;31.85;31.71;29.82;238.16;238.11;238.00;237.32;208.14;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:55:36;31.69;31.62;31.48;29.61;236.48;236.42;236.32;235.65;206.68;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T03:58:09;31.68;31.66;31.61;29.84;238.31;238.26;238.18;237.62;208.62;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:00:37;31.51;31.43;31.29;29.42;234.92;234.86;234.76;234.07;205.28;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:03:05;31.97;31.86;31.66;29.70;237.19;237.14;237.02;236.26;207.08;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:05:31;32.14;32.08;31.99;30.13;240.63;240.57;240.48;239.84;210.45;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:07:58;34.00;33.93;33.80;31.81;254.05;253.99;253.89;253.18;222.10;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:10:29;35.55;35.38;35.07;32.80;261.94;261.87;261.72;260.76;228.37;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:12:56;35.58;35.40;35.08;32.80;261.93;261.86;261.70;260.73;228.32;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:15:24;35.88;35.74;35.49;33.26;265.61;265.54;265.40;264.51;231.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:17:51;35.69;35.64;35.56;33.52;267.69;267.63;267.53;266.86;234.20;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:20:20;38.13;37.98;37.71;35.34;282.25;282.18;282.03;281.08;246.31;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:22:58;36.51;36.49;36.45;34.43;274.91;274.86;274.77;274.14;240.70;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T04:25:24;38.92;38.65;38.17;35.51;283.65;283.56;283.36;282.12;246.75;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T04:27:51;37.71;37.63;37.48;35.28;281.69;281.63;281.51;280.73;246.26;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:30:18;37.94;37.84;37.67;35.42;282.84;282.78;282.65;281.83;247.17;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T04:32:44;37.05;36.90;36.63;34.33;274.14;274.07;273.92;273.00;239.21;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:35:11;38.12;37.87;37.41;34.84;278.30;278.22;278.02;276.84;242.19;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T04:37:37;39.25;38.94;38.37;35.62;284.50;284.42;284.19;282.85;247.23;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T04:40:04;40.19;39.68;38.76;35.55;284.06;283.95;283.64;281.83;245.57;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T04:42:42;38.70;38.38;37.81;35.07;280.12;280.03;279.81;278.46;243.35;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T04:45:09;37.65;37.46;37.10;34.66;276.85;276.77;276.60;275.55;241.27;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:47:43;38.26;38.07;37.71;35.25;281.50;281.43;281.26;280.20;245.35;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:50:11;37.34;37.13;36.77;34.34;274.25;274.18;274.01;272.95;238.96;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:52:38;37.60;37.37;36.95;34.45;275.11;275.04;274.85;273.72;239.52;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T04:55:05;37.19;36.97;36.57;34.10;272.39;272.31;272.13;271.03;237.20;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:57:32;37.50;37.30;36.93;34.49;275.46;275.38;275.21;274.15;240.00;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T04:59:59;37.36;37.18;36.86;34.48;275.40;275.33;275.17;274.17;240.13;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:02:26;36.48;36.31;36.00;33.68;268.98;268.91;268.75;267.78;234.54;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:04:52;37.51;37.39;37.18;34.91;278.75;278.68;278.55;277.68;243.44;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:07:23;38.52;38.28;37.84;35.26;281.61;281.53;281.34;280.17;245.14;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:09:51;36.51;36.41;36.21;34.02;271.66;271.59;271.46;270.64;237.29;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:12:20;38.26;37.99;37.49;34.87;278.50;278.42;278.21;276.98;242.21;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:14:46;37.52;37.33;36.97;34.54;275.86;275.79;275.62;274.57;240.40;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:17:13;35.76;35.74;35.69;33.70;269.10;269.05;268.96;268.33;235.58;0.46
73616;SPS30;61913;52.312;4.858;2023-03-01T05:19:39;35.88;35.83;35.73;33.68;268.92;268.87;268.76;268.07;235.24;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T05:22:08;36.54;36.30;35.87;33.40;266.76;266.69;266.50;265.36;232.14;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:24:35;36.28;36.10;35.77;33.43;266.99;266.91;266.75;265.75;232.70;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:27:02;36.76;36.68;36.53;34.38;274.51;274.44;274.33;273.56;239.96;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T05:29:30;36.95;36.75;36.39;33.99;271.44;271.37;271.20;270.16;236.51;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:32:01;36.68;36.53;36.25;33.95;271.14;271.07;270.92;269.98;236.53;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:34:29;37.72;37.43;36.89;34.25;273.60;273.51;273.30;272.02;237.78;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:36:57;37.05;36.83;36.42;33.96;271.23;271.15;270.97;269.86;236.16;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:39:24;38.65;38.43;38.05;35.53;283.77;283.69;283.51;282.42;247.23;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T05:41:53;38.45;38.28;37.99;35.58;284.15;284.08;283.92;282.94;247.89;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:44:20;38.97;38.73;38.31;35.72;285.32;285.24;285.05;283.89;248.44;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:46:47;38.37;38.16;37.77;35.25;281.55;281.47;281.29;280.19;245.26;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:49:13;37.21;37.07;36.83;34.53;275.79;275.72;275.58;274.68;240.72;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:51:41;36.93;36.77;36.48;34.16;272.80;272.73;272.58;271.63;237.96;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:54:08;36.10;35.92;35.59;33.27;265.68;265.61;265.45;264.45;231.57;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:56:35;36.29;36.09;35.74;33.38;266.57;266.49;266.33;265.30;232.26;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T05:59:02;36.39;36.20;35.86;33.51;267.62;267.54;267.38;266.37;233.23;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:01:29;36.95;36.58;35.93;33.20;265.19;265.10;264.86;263.44;229.98;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T06:03:56;36.07;35.91;35.62;33.35;266.31;266.24;266.09;265.15;232.27;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:06:23;36.18;35.90;35.40;32.88;262.66;262.58;262.38;261.17;228.32;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T06:08:50;36.56;36.29;35.79;33.25;265.60;265.52;265.32;264.11;230.90;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T06:11:17;35.29;35.16;34.91;32.73;261.38;261.32;261.18;260.31;228.12;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:13:43;34.88;34.81;34.67;32.62;260.52;260.46;260.35;259.62;227.74;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T06:16:10;35.08;34.86;34.46;32.10;256.40;256.33;256.15;255.08;223.18;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:18:38;34.44;34.31;34.07;31.93;255.00;254.94;254.80;253.95;222.53;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:21:05;35.31;35.09;34.69;32.33;258.22;258.15;257.97;256.90;224.79;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:23:32;34.95;34.80;34.52;32.31;258.08;258.01;257.86;256.96;225.10;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:25:59;34.73;34.46;33.96;31.53;251.85;251.77;251.57;250.39;218.87;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:28:26;35.68;35.46;35.06;32.67;260.97;260.89;260.71;259.63;227.18;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:30:53;35.65;35.37;34.87;32.39;258.72;258.64;258.44;257.24;224.88;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:33:19;33.89;33.70;33.36;31.14;248.70;248.63;248.47;247.50;216.65;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:35:50;33.14;32.98;32.68;30.55;244.01;243.94;243.80;242.89;212.70;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:38:17;34.34;34.10;33.66;31.31;250.12;250.04;249.86;248.76;217.56;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:40:45;35.32;35.01;34.44;31.90;254.79;254.71;254.49;253.21;221.19;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T06:43:17;33.96;33.62;33.02;30.50;243.66;243.57;243.35;242.04;211.30;0.51
73616;SPS30;61913;52.312;4.858;2023-03-01T06:45:44;34.54;34.31;33.89;31.55;252.01;251.93;251.76;250.68;219.28;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:48:11;33.79;33.65;33.38;31.26;249.64;249.57;249.43;248.56;217.76;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:50:38;34.92;34.69;34.27;31.92;254.94;254.87;254.69;253.61;221.87;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T06:53:05;33.81;33.65;33.35;31.19;249.11;249.04;248.90;247.99;217.18;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T06:55:31;34.55;34.33;33.93;31.62;252.55;252.48;252.30;251.25;219.84;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T06:57:59;34.08;33.95;33.72;31.61;252.41;252.34;252.21;251.37;220.28;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:00:26;35.51;35.19;34.60;32.01;255.74;255.65;255.43;254.12;221.93;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T07:02:54;33.62;33.40;33.01;30.74;245.53;245.46;245.29;244.25;213.68;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:05:20;33.56;33.34;32.95;30.69;245.12;245.05;244.88;243.85;213.33;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:07:47;32.59;32.52;32.38;30.46;243.26;243.20;243.10;242.41;212.62;0.47
73616;SPS30;61913;52.312;4.858;2023-03-01T07:10:13;33.68;33.36;32.77;30.30;242.05;241.97;241.75;240.47;209.97;0.51
73616;SPS30;61913;52.312;4.858;2023-03-01T07:12:40;32.86;32.67;32.33;30.17;240.97;240.90;240.74;239.79;209.88;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:15:08;32.26;32.16;31.98;30.02;239.73;239.68;239.56;238.81;209.36;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:17:35;32.01;31.92;31.77;29.86;238.44;238.38;238.27;237.57;208.33;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:20:02;31.89;31.73;31.42;29.36;234.47;234.41;234.26;233.37;204.33;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:22:29;32.91;32.62;32.10;29.73;237.52;237.44;237.24;236.05;206.21;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:24:56;31.70;31.49;31.11;28.97;231.38;231.31;231.15;230.17;201.35;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:27:22;32.27;32.09;31.75;29.62;236.57;236.50;236.35;235.40;206.04;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:29:49;32.90;32.71;32.35;30.17;240.94;240.87;240.71;239.74;209.80;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:32:15;31.55;31.42;31.17;29.18;233.01;232.94;232.81;232.00;203.23;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:34:42;32.95;32.70;32.26;29.98;239.45;239.38;239.20;238.11;208.19;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:37:08;31.71;31.55;31.25;29.21;233.26;233.20;233.06;232.18;203.31;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:39:35;32.72;32.55;32.26;30.15;240.79;240.73;240.58;239.69;209.89;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:42:02;33.23;32.89;32.28;29.80;238.04;237.95;237.73;236.42;206.34;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T07:44:28;32.81;32.55;32.07;29.76;237.73;237.65;237.46;236.34;206.56;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:46:55;32.51;32.29;31.89;29.68;237.06;236.99;236.82;235.79;206.24;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:49:24;32.94;32.69;32.23;29.94;239.12;239.04;238.86;237.76;207.85;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T07:51:52;32.74;32.56;32.23;30.09;240.29;240.22;240.07;239.13;209.33;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:54:19;32.39;32.25;31.98;29.93;238.99;238.93;238.80;237.94;208.42;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:56:46;33.07;32.87;32.50;30.30;241.99;241.92;241.76;240.77;210.68;0.48
73616;SPS30;61913;52.312;4.858;2023-03-01T07:59:12;33.31;33.07;32.63;30.33;242.29;242.22;242.04;240.95;210.69;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T08:01:39;33.34;33.08;32.60;30.27;241.75;241.67;241.48;240.35;210.09;0.49
73616;SPS30;61913;52.312;4.858;2023-03-01T08:04:06;34.33;34.08;33.63;31.27;249.75;249.67;249.48;248.37;217.18;0.50
73616;SPS30;61913;52.312;4.858;2023-03-01T08:06:34;34.74;34.49;34.05;31.66;252.91;252.84;252.65;251.53;219.97;0.49
