sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:01:30;8.00;59.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:03:56;8.00;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:06:23;7.90;59.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:08:49;7.90;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:11:27;7.90;60.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:13:57;7.90;60.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:16:29;7.90;60.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:18:56;7.90;60.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:21:22;7.80;60.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:23:49;7.80;60.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:26:16;7.80;60.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:28:43;7.70;61.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:31:15;7.70;61.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:33:41;7.60;61.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:36:08;7.60;61.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:38:36;7.50;61.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:41:06;7.50;61.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:43:32;7.50;61.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:46:16;7.50;61.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:48:42;7.50;61.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:53:38;7.40;60.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:56:05;7.40;60.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T00:58:31;7.40;60.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:00:57;7.40;60.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:03:23;7.30;60.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:05:51;7.30;60.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:08:18;7.30;60.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:10:45;7.30;60.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:13:11;7.30;60.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:15:37;7.20;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:18:03;7.20;59.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:20:28;7.10;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:22:54;7.10;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:25:20;7.00;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:27:46;6.90;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:30:12;6.80;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:32:38;6.80;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:35:04;6.80;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:37:30;6.70;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:40:02;6.70;58.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:42:32;6.60;58.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:48:03;6.50;58.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:50:30;6.50;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:53:05;6.50;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:55:32;6.50;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T01:58:02;6.50;58.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:00:30;6.50;58.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:03:02;6.40;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:05:51;6.40;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:08:21;6.30;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:10:49;6.40;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:13:16;6.30;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:15:42;6.30;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:18:10;6.20;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:21:01;6.10;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:23:29;6.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:28:38;6.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:31:10;6.00;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:33:55;6.00;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:36:28;6.00;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:38:58;6.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:41:26;6.00;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:43:53;6.00;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:46:24;6.00;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:48:52;5.90;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:54:14;5.90;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:56:42;5.90;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T02:59:09;5.80;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:01:35;5.80;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:04:05;5.70;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:06:31;5.70;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:08:57;5.70;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:11:23;5.70;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:13:49;5.70;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:16:15;5.70;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:18:40;5.60;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:21:11;5.60;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:23:37;5.60;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:26:03;5.60;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:28:33;5.60;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:30:59;5.60;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:33:32;5.50;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:35:58;5.50;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:38:24;5.50;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:40:52;5.50;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:43:20;5.50;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:45:50;5.50;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:48:16;5.50;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:50:48;5.40;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:53:14;5.40;59.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:55:40;5.30;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T03:58:09;5.30;59.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:00:43;5.20;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:03:10;5.20;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:05:37;5.20;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:08:03;5.30;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:10:46;5.30;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:13:16;5.30;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:15:42;5.20;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:18:15;5.20;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:20:41;5.20;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:23:15;5.20;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:25:52;5.20;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:28:37;5.20;59.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:31:08;5.10;59.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:33:46;5.10;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:36:13;5.00;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:38:40;4.90;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:41:08;4.90;58.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:43:35;4.90;58.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:46:06;4.80;58.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:48:34;4.80;58.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:51:00;4.70;58.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:53:27;4.70;58.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:55:54;4.70;58.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T04:58:24;4.70;58.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:00:51;4.70;58.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:03:16;4.60;58.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:05:45;4.60;58.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:08:11;4.60;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:10:50;4.60;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:13:16;4.60;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:15:57;4.60;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:18:24;4.60;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:21:06;4.60;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:23:33;4.60;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:26:00;4.50;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:28:26;4.50;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:30:54;4.50;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:33:20;4.50;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:35:48;4.40;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:38:14;4.40;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:40:45;4.40;58.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:43:12;4.40;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:45:39;4.30;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:48:05;4.30;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:50:37;4.30;58.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:53:17;4.30;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:55:45;4.30;58.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T05:58:15;4.30;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:00:42;4.30;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:03:10;4.30;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:05:37;4.20;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:08:03;4.20;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:10:29;4.20;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:12:55;4.30;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:15:21;4.30;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:17:47;4.30;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:20:15;4.30;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:22:42;4.30;57.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:25:09;4.20;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:27:35;4.20;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:30:02;4.20;57.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:32:27;4.20;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:34:53;4.20;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:37:19;4.20;57.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:39:44;4.20;58.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:42:10;4.20;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:44:37;4.30;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:47:03;4.30;58.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:49:28;4.30;58.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:51:55;4.30;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:54:22;4.30;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:56:48;4.30;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T06:59:15;4.40;59.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:01:41;4.40;59.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:04:06;4.40;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:06:32;4.40;59.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:08:58;4.40;59.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:11:23;4.50;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:13:49;4.50;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:16:15;4.50;59.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:18:41;4.50;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:21:12;4.60;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:23:38;4.70;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:26:04;4.70;59.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:28:30;4.70;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:31:02;4.70;60.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:33:27;4.80;60.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:36:01;4.80;60.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:38:27;4.90;60.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:40:57;4.90;60.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:43:23;5.00;60.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:45:48;5.10;60.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:48:14;5.20;60.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:50:40;5.30;60.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:53:06;5.40;60.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:55:31;5.50;60.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T07:57:57;5.60;60.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:00:23;5.70;60.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:02:48;5.80;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:05:14;5.90;59.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:07:40;6.10;59.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:10:06;6.10;59.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:12:32;6.20;59.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:14:57;6.40;59.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:17:23;6.50;59.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:19:49;6.60;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:22:15;6.70;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:24:41;6.70;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:27:06;6.90;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:29:33;7.00;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:31:59;7.10;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:34:25;7.10;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:36:50;7.20;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:39:18;7.20;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:41:45;7.30;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:44:13;7.40;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:46:40;7.50;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:49:13;7.50;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:51:39;7.60;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:54:09;7.60;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:56:36;7.70;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T08:59:02;7.70;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:01:29;7.80;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:03:54;7.90;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:06:20;8.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:08:48;8.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:11:20;8.00;59.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:13:47;8.20;59.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:16:15;8.20;59.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:18:43;8.30;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:21:16;8.30;59.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:23:44;8.40;58.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:26:12;8.50;58.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:28:39;8.60;58.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:31:06;8.70;58.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:33:32;8.90;57.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:36:06;8.90;57.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:38:33;9.00;57.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:41:00;9.10;57.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:43:29;9.10;57.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:46:00;9.20;57.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:51:18;9.30;56.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:53:45;9.30;56.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T09:56:24;9.40;56.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:01:44;9.70;54.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:04:39;9.80;53.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:09:38;10.10;51.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:12:16;10.20;51.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:15:15;10.20;50.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:20:23;10.40;49.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:22:50;10.50;49.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:28:13;10.60;48.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:30:41;10.60;48.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:33:22;10.50;49.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:35:49;10.50;49.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:38:16;10.50;49.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:41:06;10.50;48.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:46:37;10.60;48.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:49:23;10.70;48.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:51:52;10.80;47.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:54:30;10.90;47.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:56:58;11.00;47.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T10:59:38;11.10;47.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:02:15;11.20;47.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:07:26;11.50;47.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:09:52;11.60;47.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:12:20;11.70;47.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:14:52;11.90;47.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:17:28;12.00;47.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:22:58;12.00;46.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:25:28;11.90;46.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:27:56;11.80;46.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:30:43;11.80;46.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:36:07;11.80;46.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:38:38;11.80;46.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:41:36;11.80;46.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:44:25;12.00;45.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:50:06;12.10;45.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T11:58:19;12.50;44.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:00:51;12.50;44.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:06:24;12.50;44.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:20:15;12.60;43.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:22:46;12.40;44.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:30:58;12.50;44.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:49:21;13.20;43.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:52:03;13.40;42.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T12:54:36;13.60;41.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:02:59;13.50;42.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:05:47;13.60;42.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:11:04;13.60;42.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:13:31;13.80;41.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:15:57;13.70;41.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:18:43;13.60;41.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:21:08;13.60;41.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:23:37;13.70;40.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:26:09;13.70;40.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:33:59;14.10;39.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:44:33;14.10;40.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:47:16;14.30;40.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:50:00;14.30;40.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:52:55;14.30;40.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T13:58:01;14.30;40.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:03:09;14.10;40.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:05:35;14.10;40.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:08:03;14.40;40.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:10:36;14.60;40.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:13:36;14.80;39.90
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:16:29;14.90;39.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:19:18;14.90;40.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:21:46;15.20;39.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:24:20;15.20;39.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:26:48;15.30;39.20
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:29:27;15.20;39.70
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:31:53;14.90;40.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:34:23;14.80;40.40
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:36:49;14.70;40.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:39:20;14.50;40.80
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:41:49;14.30;41.10
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:44:22;14.20;41.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:46:52;14.30;41.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:49:28;14.60;41.30
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:52:04;14.90;41.00
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:54:38;14.90;40.60
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:57:05;14.90;40.50
78609;DHT22;67931;53.18721230;6.55590540;2023-03-01T14:59:33;15.00;40.70
