sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-03-01T00:02:13;15.6;15.5;15.1;14.0;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:04:45;14.1;14.0;13.7;12.8;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:07:14;14.6;14.4;14.1;13.0;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:09:44;16.7;16.5;16.2;15.0;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:12:16;16.2;16.0;15.6;14.5;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:14:46;15.2;15.0;14.7;13.6;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:17:16;15.0;14.9;14.6;13.6;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:19:46;13.6;13.4;13.2;12.2;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:22:15;15.4;15.2;14.9;13.8;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:24:45;15.8;15.7;15.3;14.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:27:15;14.8;14.7;14.5;13.6;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:29:44;14.8;14.6;14.2;13.1;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:32:14;15.0;14.8;14.5;13.4;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:34:43;15.8;15.7;15.3;14.2;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:37:18;15.4;15.3;14.9;13.8;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:39:48;15.2;15.1;14.7;13.6;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:42:18;13.8;13.6;13.3;12.2;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:44:49;14.7;14.5;14.2;13.1;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:47:18;15.9;15.8;15.5;14.5;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:49:48;15.8;15.6;15.2;14.0;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:52:17;14.9;14.7;14.4;13.4;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:54:47;13.7;13.6;13.2;12.2;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:57:16;15.6;15.4;15.2;14.2;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T00:59:46;16.1;15.9;15.5;14.3;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:02:15;15.5;15.4;15.0;13.9;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:04:45;15.5;15.4;15.1;14.0;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:07:15;15.8;15.7;15.5;14.5;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:09:50;16.0;15.8;15.5;14.4;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:12:26;15.5;15.3;15.0;13.9;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:14:56;14.9;14.8;14.4;13.3;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:17:26;13.6;13.5;13.2;12.2;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:19:55;14.6;14.4;14.1;13.0;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:22:25;14.4;14.2;13.9;12.9;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:24:54;14.5;14.3;14.0;13.0;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:27:26;14.3;14.2;14.0;13.1;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:29:55;15.2;15.1;14.8;13.8;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:32:25;15.6;15.4;15.1;14.1;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:34:54;15.5;15.3;14.9;13.8;;;;1.0;166.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:37:26;16.1;15.9;15.5;14.2;;;;1.0;184.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:40:00;17.1;16.9;16.5;15.3;;;;1.0;193.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:42:34;16.5;16.3;15.8;14.6;;;;1.0;199.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:48:00;17.0;16.9;16.5;15.3;;;;1.0;201.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:50:33;17.4;17.2;16.9;15.8;;;;1.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:53:14;17.0;16.8;16.4;15.2;;;;1.0;198.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:55:50;18.4;18.2;17.7;16.3;;;;1.0;197.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T01:58:24;18.5;18.3;17.9;16.5;;;;1.0;198.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:00:57;18.2;18.0;17.6;16.4;;;;1.0;197.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:03:29;18.6;18.3;17.9;16.5;;;;1.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:06:06;18.6;18.4;18.0;16.7;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:08:47;18.6;18.4;17.8;16.4;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:11:20;19.4;19.2;18.7;17.3;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:13:50;18.8;18.7;18.4;17.3;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:16:21;18.5;18.3;17.9;16.6;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:18:51;19.9;19.6;19.0;17.5;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:21:28;19.3;19.1;18.6;17.3;;;;1.0;165.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:24:05;18.0;17.8;17.4;16.2;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:26:47;18.2;18.0;17.6;16.4;;;;1.0;165.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:29:21;18.1;17.9;17.6;16.4;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:31:52;18.6;18.4;18.0;16.7;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:34:25;17.7;17.5;17.1;15.8;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:36:57;17.5;17.4;17.0;15.8;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:39:32;17.1;17.0;16.6;15.4;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:42:09;16.4;16.2;15.8;14.7;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:44:43;16.8;16.6;16.2;14.9;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:47:13;17.8;17.6;17.1;15.7;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:49:44;17.1;16.9;16.4;15.2;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:52:26;16.5;16.3;16.0;14.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:55:03;16.1;15.9;15.6;14.6;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T02:57:37;16.1;15.9;15.5;14.4;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:00:11;14.2;14.0;13.8;12.8;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:02:46;14.8;14.8;14.8;14.1;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:05:17;15.7;15.5;15.0;13.8;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:07:51;14.8;14.7;14.4;13.4;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:10:22;13.2;13.0;12.7;11.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:12:56;14.4;14.2;14.0;13.0;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:15:27;13.9;13.7;13.4;12.4;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:17:58;15.3;15.1;14.7;13.5;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:20:28;14.8;14.6;14.4;13.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:22:59;13.8;13.6;13.2;12.2;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:25:28;16.0;15.8;15.4;14.2;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:27:58;16.0;15.9;15.5;14.4;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:30:29;15.3;15.1;14.7;13.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:33:00;15.6;15.4;15.1;14.0;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:35:31;16.5;16.3;15.9;14.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:38:04;16.7;16.5;15.9;14.6;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:40:42;16.4;16.1;15.6;14.2;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:43:16;16.8;16.6;16.2;14.9;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:45:48;16.4;16.3;15.9;14.7;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:48:19;15.5;15.3;14.9;13.8;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:50:50;16.1;15.8;15.3;14.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:53:21;16.5;16.3;15.9;14.7;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:55:53;16.4;16.2;15.8;14.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T03:58:23;15.3;15.2;14.8;13.7;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:00:54;15.9;15.6;15.1;13.8;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:03:26;16.2;16.1;15.7;14.6;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:05:58;17.4;17.2;16.7;15.3;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:08:29;17.2;17.0;16.5;15.2;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:10:59;16.5;16.3;15.9;14.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:13:36;15.9;15.7;15.2;13.9;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:16:06;17.6;17.3;16.7;15.3;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:18:35;15.6;15.4;15.0;13.9;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:21:05;16.8;16.5;15.8;14.4;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:23:35;15.6;15.4;15.0;13.8;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:26:04;14.9;14.7;14.3;13.1;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:28:35;16.0;15.8;15.4;14.3;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:31:07;15.7;15.5;15.0;13.6;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:33:43;14.2;14.0;13.6;12.5;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:36:15;14.8;14.6;14.3;13.2;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:38:45;13.9;13.7;13.4;12.4;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:41:17;13.2;13.0;12.7;11.7;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:43:48;13.6;13.4;13.0;11.9;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:46:18;13.9;13.8;13.5;12.5;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:48:49;12.5;12.5;12.3;11.5;;;;3.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:51:19;14.1;13.9;13.6;12.5;;;;3.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:53:53;13.0;12.8;12.4;11.4;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:56:24;14.3;14.1;13.7;12.7;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T04:58:54;12.2;12.1;11.7;10.7;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:01:24;13.1;12.9;12.7;11.8;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:03:53;12.8;12.6;12.4;11.6;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:06:28;13.1;12.9;12.4;11.4;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:08:58;12.2;12.1;11.8;10.9;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:11:28;13.2;12.9;12.5;11.4;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:14:03;13.1;13.0;12.7;11.8;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:16:34;13.4;13.3;13.0;12.0;;;;2.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:19:05;16.0;15.8;15.3;13.9;;;;2.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:21:38;15.0;14.8;14.4;13.1;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:24:13;15.3;15.2;14.9;13.8;;;;2.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:26:43;14.6;14.4;14.0;12.8;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:29:15;15.9;15.7;15.2;13.9;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:31:46;15.6;15.5;15.2;14.2;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:34:15;16.5;16.3;16.0;14.9;;;;2.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:36:45;18.4;18.2;17.7;16.4;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:39:14;18.1;17.9;17.5;16.2;;;;2.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:41:44;17.6;17.4;17.1;15.8;;;;2.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:44:13;19.2;19.0;18.5;17.0;;;;2.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:46:43;19.4;19.1;18.5;16.9;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:49:13;19.8;19.4;18.5;16.6;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:51:45;17.9;17.7;17.3;16.1;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:54:18;18.8;18.6;18.1;16.7;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:56:48;19.0;18.8;18.2;16.8;;;;2.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T05:59:19;18.8;18.7;18.4;17.2;;;;2.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:01:49;18.4;18.2;17.7;16.2;;;;2.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:04:20;17.8;17.7;17.3;16.1;;;;2.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:06:50;18.4;18.2;17.7;16.4;;;;2.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:09:20;18.7;18.5;18.0;16.5;;;;2.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:11:50;18.6;18.4;17.9;16.4;;;;2.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:14:22;19.4;19.2;18.8;17.4;;;;2.0;239.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:16:52;15.1;15.0;14.9;14.0;;;;2.0;233.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:19:21;16.6;16.6;16.4;15.4;;;;2.0;229.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:21:51;17.0;16.8;16.4;15.2;;;;2.0;217.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:24:20;17.7;17.4;16.8;15.2;;;;2.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:26:50;17.9;17.6;17.1;15.6;;;;2.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:29:21;16.4;16.1;15.6;14.2;;;;2.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:31:51;16.8;16.5;16.0;14.6;;;;2.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:34:20;16.1;15.9;15.4;14.1;;;;2.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:36:50;16.5;16.2;15.8;14.5;;;;2.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:39:19;16.1;15.9;15.5;14.3;;;;2.0;241.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:41:49;16.1;15.9;15.4;14.2;;;;2.0;199.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:44:18;15.7;15.5;15.1;14.0;;;;2.0;193.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:46:48;15.2;15.1;14.7;13.7;;;;2.0;187.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:49:17;13.8;13.6;13.4;12.4;;;;2.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:51:51;15.6;15.4;14.9;13.7;;;;3.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:54:20;23.7;23.3;22.6;20.6;;;;3.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:56:52;17.2;16.9;16.4;15.1;;;;3.0;184.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T06:59:21;14.9;14.8;14.4;13.3;;;;3.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:01:51;15.7;15.5;15.2;14.1;;;;3.0;176.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:04:29;15.1;14.9;14.4;13.2;;;;3.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:06:59;14.2;14.1;13.9;12.9;;;;3.0;183.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:09:34;13.4;13.3;13.0;12.0;;;;3.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:12:04;14.4;14.2;13.9;12.9;;;;3.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:14:35;13.5;13.4;13.1;12.1;;;;3.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:17:04;12.4;12.3;12.1;11.2;;;;3.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:19:34;12.8;12.7;12.4;11.4;;;;3.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:22:05;14.6;14.3;13.9;12.6;;;;3.0;207.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:24:36;14.4;14.2;13.8;12.8;;;;3.0;165.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:27:05;14.3;14.0;13.6;12.5;;;;3.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:29:37;13.5;13.4;13.1;12.2;;;;3.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:32:08;14.1;14.0;13.6;12.5;;;;3.0;470.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:34:41;15.4;15.2;14.9;13.7;;;;3.0;494.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:37:11;15.4;15.2;14.9;13.9;;;;3.0;493.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:39:40;13.7;13.6;13.2;12.1;;;;3.0;494.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:42:10;12.9;12.8;12.5;11.5;;;;3.0;497.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:44:39;14.0;13.8;13.4;12.3;;;;3.0;488.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:47:09;13.0;12.8;12.5;11.5;;;;3.0;451.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:49:38;12.7;12.6;12.4;11.5;;;;3.0;410.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:52:09;11.5;11.4;11.2;10.4;;;;3.0;349.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:54:38;15.8;15.6;15.2;14.0;;;;3.0;373.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:57:08;21.1;20.9;20.5;19.0;;;;3.0;358.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T07:59:39;13.0;12.8;12.4;11.3;;;;3.0;322.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:02:11;12.9;12.7;12.4;11.5;;;;3.0;254.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:04:42;14.4;14.4;14.4;13.7;;;;3.0;188.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:07:13;18.9;18.7;18.5;17.3;;;;3.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:09:42;12.2;12.1;11.8;10.8;;;;3.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:12:12;12.1;12.0;11.8;11.0;;;;3.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:14:43;14.9;14.7;14.2;13.0;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:17:14;15.6;15.5;15.2;14.1;;;;3.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:19:44;18.2;18.0;17.6;16.3;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:22:14;12.7;12.6;12.2;11.2;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:24:44;11.2;11.1;10.8;9.9;;;;3.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:27:14;12.8;12.6;12.1;11.1;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:29:46;13.6;13.4;13.0;11.9;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:32:15;12.0;11.8;11.4;10.4;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:34:47;12.2;12.0;11.7;10.8;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:37:17;11.0;10.9;10.7;9.9;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:39:46;13.4;13.3;13.0;12.0;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:42:16;12.0;11.9;11.6;10.7;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:44:45;11.8;11.7;11.3;10.4;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:47:15;11.6;11.5;11.2;10.3;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:49:46;11.2;11.0;10.7;9.8;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:52:17;11.8;11.6;11.3;10.3;;;;3.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:54:54;12.3;12.1;11.8;10.8;;;;3.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:57:23;11.8;11.6;11.3;10.4;;;;3.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T08:59:53;10.9;10.8;10.5;9.6;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:02:23;11.9;11.7;11.4;10.5;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:04:53;10.8;10.7;10.4;9.6;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:07:22;10.4;10.2;10.0;9.1;;;;3.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:09:55;10.7;10.5;10.2;9.4;;;;3.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:12:24;11.7;11.6;11.4;10.6;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:14:54;11.0;10.8;10.6;9.8;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:17:23;9.3;9.1;8.8;8.1;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:19:56;10.7;10.6;10.3;9.5;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:22:26;9.7;9.6;9.4;8.8;;;;3.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:24:56;11.6;11.4;11.1;10.3;;;;3.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:27:26;10.4;10.2;9.9;9.1;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:29:55;10.8;10.6;10.4;9.6;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:32:25;10.4;10.3;10.1;9.3;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:34:55;10.6;10.5;10.2;9.4;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:37:34;10.1;10.0;9.7;9.0;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:40:05;10.8;10.6;10.3;9.4;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:42:36;10.4;10.3;10.1;9.3;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:45:21;8.9;8.9;8.7;8.1;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-03-01T09:47:56;9.7;9.6;9.5;8.8;;;;3.0;42.0;
