sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T00:07:32;-3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T00:22:36;-3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T00:37:41;-3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T00:52:46;-4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T01:07:50;-4.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T01:22:54;-4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T01:38:12;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T01:53:17;-4.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T02:08:25;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T02:23:34;-4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T02:38:54;-4.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T02:54:23;-4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T03:09:39;-4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T03:24:43;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T03:39:48;-4.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T03:54:52;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T04:09:56;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T04:25:00;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T04:40:23;-4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T04:55:27;-4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T05:10:50;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T05:26:10;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T05:41:44;-4.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T05:57:02;-4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T06:12:06;-4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T06:27:11;-3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T06:42:30;-3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T06:57:34;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T07:12:39;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T07:27:58;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T07:43:05;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T07:58:26;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T08:13:47;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T08:28:55;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T08:44:14;2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T08:59:23;2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T09:14:30;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T09:29:37;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T09:44:49;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T10:00:13;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T10:15:34;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T10:30:51;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T10:45:57;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T11:01:06;4.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T11:16:37;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T11:31:45;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T13:21:41;8.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T13:36:49;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T13:51:53;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T14:22:29;6.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T14:37:39;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T14:52:45;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T15:07:57;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T15:23:03;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T15:54:03;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T16:09:14;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T16:24:18;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T16:39:23;2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T16:54:27;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T17:09:35;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T17:24:41;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T17:39:47;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T17:54:51;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T18:09:55;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T18:25:00;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T18:40:04;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T18:55:10;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T19:10:15;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T19:25:20;-0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T19:40:29;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T19:55:34;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T20:11:00;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T20:41:38;-1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T20:56:43;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T21:11:50;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T21:43:37;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T21:59:23;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T22:14:41;-1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T22:30:00;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T22:45:04;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T23:00:09;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T23:15:15;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T23:30:20;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-01T23:45:24;-2.06
