sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-03-01T00:00:20;102114.00;;;-1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T00:02:46;102119.00;;;-1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T00:05:11;102121.00;;;-1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T00:07:37;102119.00;;;-1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T00:10:03;102126.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:12:28;102119.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:14:54;102119.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:17:19;102117.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:19:45;102122.00;;;-2.00
64960;BMP180;51487;52.266;10.542;2023-03-01T00:22:13;102122.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:24:38;102125.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:27:04;102120.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T00:29:29;102105.00;;;-2.00
64960;BMP180;51487;52.266;10.542;2023-03-01T00:31:55;102112.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:34:20;102112.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:36:46;102109.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:39:13;102108.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:41:40;102118.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:44:06;102110.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:46:32;102110.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:48:59;102109.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T00:51:27;102122.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T00:53:55;102114.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T00:56:24;102113.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T00:58:50;102110.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:01:19;102108.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:04:01;102107.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T01:06:33;102111.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:09:01;102108.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:11:29;102100.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T01:13:55;102103.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:16:25;102094.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T01:18:53;102104.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:21:20;102096.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T01:23:48;102095.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T01:26:20;102087.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T01:28:48;102093.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T01:31:14;102084.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:33:39;102085.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T01:36:06;102080.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:38:34;102082.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:41:01;102091.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:43:33;102087.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:46:04;102072.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:48:51;102071.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:51:24;102069.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:53:58;102072.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:56:26;102071.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T01:58:55;102068.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:01:21;102064.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:03:47;102063.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:06:17;102061.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:09:14;102062.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:11:43;102065.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:14:09;102059.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:16:35;102054.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:19:03;102046.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T02:27:10;102044.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T02:29:36;102034.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T02:32:02;102030.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T02:34:31;102029.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T02:37:04;102027.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T02:39:40;102017.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T02:42:11;102032.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T02:44:40;102029.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T02:47:05;102028.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T02:49:35;102032.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T02:52:28;102024.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T02:55:14;102012.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T02:57:44;102000.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T03:00:23;102005.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T03:02:53;101998.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T03:05:23;102010.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T03:07:54;101995.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T03:10:24;102001.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T03:13:12;102000.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:15:40;102009.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:18:13;102003.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T03:20:41;102007.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T03:23:08;102016.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:25:33;102008.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:28:03;102005.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:30:36;102021.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:33:04;102016.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:35:33;102012.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:38:06;102018.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:40:39;102012.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T03:43:08;102012.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T03:45:39;102005.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T03:48:07;102009.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T03:50:35;102011.00;;;-3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T03:53:03;102005.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T03:55:31;102005.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T03:58:00;102005.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T04:00:34;102007.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:03:01;102009.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:05:27;102009.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:07:53;102004.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:10:27;102003.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T04:12:54;102013.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:15:21;102012.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:17:50;102011.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:20:24;102011.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:23:16;102017.00;;;-3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T04:25:57;102018.00;;;-3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T04:30:54;102016.00;;;-3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T04:33:22;102014.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:35:49;102008.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:38:16;102014.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:40:42;102009.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T04:43:08;102003.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T04:45:35;102007.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:48:01;102004.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:50:28;102005.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:52:54;102003.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T04:55:27;102000.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T04:57:54;102008.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:00:21;101994.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:03:00;101992.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T05:08:00;101993.00;;;-3.80
64960;BMP180;51487;52.266;10.542;2023-03-01T05:10:29;101988.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:12:56;102000.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:15:24;101997.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:17:51;102001.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:20:21;101996.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:22:51;101989.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:25:17;101988.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:27:43;101990.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:30:09;101991.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:32:43;101997.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:35:14;101992.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:37:43;101995.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:40:11;101987.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:42:44;101988.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:45:12;101986.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:47:40;101980.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T05:50:13;101982.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T05:52:48;101983.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T05:55:20;101995.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T05:57:46;101984.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T06:00:14;101980.00;;;-3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T06:02:41;101973.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T06:05:09;101977.00;;;-3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T06:07:36;101981.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:10:03;101983.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:12:34;101980.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:15:00;101984.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T06:17:29;101976.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T06:19:55;101980.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:22:21;101984.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:24:46;101978.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T06:27:12;101977.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T06:29:37;101977.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:32:03;101971.00;;;-3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T06:34:30;101973.00;;;-3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T06:36:56;101976.00;;;-3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T06:39:21;101986.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:41:47;101980.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:44:12;101979.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:46:39;101982.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:49:06;101981.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:51:35;101980.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:54:03;101984.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:56:30;101985.00;;;-3.20
64960;BMP180;51487;52.266;10.542;2023-03-01T06:58:57;101983.00;;;-3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T07:01:22;101986.00;;;-3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T07:03:48;101986.00;;;-2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T07:06:13;101989.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T07:08:39;101998.00;;;-2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T07:11:05;101993.00;;;-2.70
64960;BMP180;51487;52.266;10.542;2023-03-01T07:13:31;101983.00;;;-2.70
64960;BMP180;51487;52.266;10.542;2023-03-01T07:15:57;101970.00;;;-2.70
64960;BMP180;51487;52.266;10.542;2023-03-01T07:18:23;101973.00;;;-2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T07:20:48;101975.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T07:23:14;101970.00;;;-2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T07:25:40;101965.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T07:28:06;101964.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T07:30:31;101965.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T07:32:58;101957.00;;;-2.40
64960;BMP180;51487;52.266;10.542;2023-03-01T07:35:25;101956.00;;;-2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T07:37:52;101963.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T07:40:18;101963.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T07:42:44;101962.00;;;-2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T07:45:11;101955.00;;;-2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T07:47:37;101948.00;;;-2.00
64960;BMP180;51487;52.266;10.542;2023-03-01T07:50:03;101964.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T07:52:30;101963.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T07:54:56;101967.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T07:57:22;101986.00;;;-1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T07:59:49;101979.00;;;-1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T08:02:14;101969.00;;;-1.70
64960;BMP180;51487;52.266;10.542;2023-03-01T08:04:41;101986.00;;;-1.60
64960;BMP180;51487;52.266;10.542;2023-03-01T08:07:07;101978.00;;;-1.50
64960;BMP180;51487;52.266;10.542;2023-03-01T08:09:36;101978.00;;;-1.40
64960;BMP180;51487;52.266;10.542;2023-03-01T08:12:05;101977.00;;;-1.30
64960;BMP180;51487;52.266;10.542;2023-03-01T08:14:31;101979.00;;;-1.30
64960;BMP180;51487;52.266;10.542;2023-03-01T08:16:57;101969.00;;;-1.20
64960;BMP180;51487;52.266;10.542;2023-03-01T08:19:23;101969.00;;;-1.00
64960;BMP180;51487;52.266;10.542;2023-03-01T08:21:49;101974.00;;;-1.00
64960;BMP180;51487;52.266;10.542;2023-03-01T08:24:15;101953.00;;;-0.90
64960;BMP180;51487;52.266;10.542;2023-03-01T08:26:40;101962.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-03-01T08:29:06;101960.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-03-01T08:31:37;101955.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-03-01T08:34:10;101956.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-03-01T08:36:43;101959.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-03-01T08:39:13;101948.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-03-01T08:41:41;101955.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-03-01T08:44:07;101960.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-03-01T08:46:36;101958.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-03-01T08:49:07;101945.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-03-01T08:51:35;101951.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-03-01T08:54:07;101952.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-03-01T08:56:36;101957.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-03-01T08:59:02;101955.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-03-01T09:01:27;101944.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-03-01T09:03:53;101955.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-03-01T09:06:19;101953.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-03-01T09:08:46;101952.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-03-01T09:11:16;101945.00;;;0.40
64960;BMP180;51487;52.266;10.542;2023-03-01T09:13:47;101943.00;;;0.40
64960;BMP180;51487;52.266;10.542;2023-03-01T09:16:15;101943.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-03-01T09:18:43;101949.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-03-01T09:21:12;101941.00;;;0.80
64960;BMP180;51487;52.266;10.542;2023-03-01T09:23:44;101944.00;;;0.90
64960;BMP180;51487;52.266;10.542;2023-03-01T09:26:13;101941.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-03-01T09:28:50;101939.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-03-01T09:31:21;101946.00;;;1.20
64960;BMP180;51487;52.266;10.542;2023-03-01T09:33:51;101946.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-03-01T09:36:20;101937.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-03-01T09:38:48;101940.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-03-01T09:41:50;101935.00;;;1.40
64960;BMP180;51487;52.266;10.542;2023-03-01T09:45:36;101931.00;;;1.60
64960;BMP180;51487;52.266;10.542;2023-03-01T09:47:40;101926.00;;;1.70
64960;BMP180;51487;52.266;10.542;2023-03-01T09:50:13;101934.00;;;1.80
64960;BMP180;51487;52.266;10.542;2023-03-01T09:52:49;101928.00;;;2.00
64960;BMP180;51487;52.266;10.542;2023-03-01T09:55:44;101924.00;;;1.90
64960;BMP180;51487;52.266;10.542;2023-03-01T09:58:27;101924.00;;;2.10
64960;BMP180;51487;52.266;10.542;2023-03-01T10:00:56;101926.00;;;2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T10:03:41;101921.00;;;2.20
64960;BMP180;51487;52.266;10.542;2023-03-01T10:06:19;101932.00;;;2.30
64960;BMP180;51487;52.266;10.542;2023-03-01T10:11:28;101925.00;;;2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T10:14:35;101932.00;;;2.50
64960;BMP180;51487;52.266;10.542;2023-03-01T10:17:16;101928.00;;;2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T10:19:46;101922.00;;;2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T10:22:19;101930.00;;;2.60
64960;BMP180;51487;52.266;10.542;2023-03-01T10:24:48;101915.00;;;2.70
64960;BMP180;51487;52.266;10.542;2023-03-01T10:32:48;101915.00;;;2.90
64960;BMP180;51487;52.266;10.542;2023-03-01T10:35:28;101918.00;;;2.80
64960;BMP180;51487;52.266;10.542;2023-03-01T10:40:36;101917.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T10:43:19;101917.00;;;3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T10:45:45;101916.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T10:48:17;101921.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T10:50:48;101906.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-03-01T10:53:47;101909.00;;;3.10
64960;BMP180;51487;52.266;10.542;2023-03-01T10:56:15;101902.00;;;3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T10:58:58;101910.00;;;3.30
64960;BMP180;51487;52.266;10.542;2023-03-01T11:01:28;101898.00;;;3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T11:06:31;101901.00;;;3.40
64960;BMP180;51487;52.266;10.542;2023-03-01T11:09:14;101901.00;;;3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T11:11:45;101897.00;;;3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T11:14:17;101893.00;;;3.50
64960;BMP180;51487;52.266;10.542;2023-03-01T11:16:47;101890.00;;;3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T11:19:23;101882.00;;;3.60
64960;BMP180;51487;52.266;10.542;2023-03-01T11:22:10;101888.00;;;3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T11:27:33;101884.00;;;3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T11:33:07;101870.00;;;3.70
64960;BMP180;51487;52.266;10.542;2023-03-01T11:35:45;101883.00;;;3.80
64960;BMP180;51487;52.266;10.542;2023-03-01T11:38:24;101883.00;;;3.80
64960;BMP180;51487;52.266;10.542;2023-03-01T11:41:01;101888.00;;;3.80
64960;BMP180;51487;52.266;10.542;2023-03-01T11:43:50;101877.00;;;3.80
64960;BMP180;51487;52.266;10.542;2023-03-01T11:55:24;101880.00;;;4.00
64960;BMP180;51487;52.266;10.542;2023-03-01T12:06:24;101864.00;;;4.10
64960;BMP180;51487;52.266;10.542;2023-03-01T12:18:10;101855.00;;;4.20
64960;BMP180;51487;52.266;10.542;2023-03-01T12:21:05;101851.00;;;4.20
64960;BMP180;51487;52.266;10.542;2023-03-01T12:41:46;101813.00;;;4.40
64960;BMP180;51487;52.266;10.542;2023-03-01T12:50:24;101799.00;;;4.50
64960;BMP180;51487;52.266;10.542;2023-03-01T12:53:04;101795.00;;;4.50
64960;BMP180;51487;52.266;10.542;2023-03-01T12:55:35;101805.00;;;4.60
64960;BMP180;51487;52.266;10.542;2023-03-01T13:01:16;101797.00;;;4.70
64960;BMP180;51487;52.266;10.542;2023-03-01T13:13:29;101777.00;;;4.70
64960;BMP180;51487;52.266;10.542;2023-03-01T13:15:36;101778.00;;;4.70
64960;BMP180;51487;52.266;10.542;2023-03-01T13:20:54;101769.00;;;4.60
64960;BMP180;51487;52.266;10.542;2023-03-01T13:31:04;101776.00;;;4.90
64960;BMP180;51487;52.266;10.542;2023-03-01T13:36:00;101761.00;;;4.80
64960;BMP180;51487;52.266;10.542;2023-03-01T13:38:48;101771.00;;;4.80
64960;BMP180;51487;52.266;10.542;2023-03-01T13:44:28;101762.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T13:47:12;101763.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T13:52:40;101752.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T13:55:16;101750.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T13:57:47;101759.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T14:00:37;101742.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T14:05:40;101736.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:08:22;101735.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T14:14:14;101729.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:19:33;101724.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T14:22:25;101723.00;;;5.00
64960;BMP180;51487;52.266;10.542;2023-03-01T14:25:02;101730.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:27:39;101725.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:30:23;101733.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:33:01;101725.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:35:33;101728.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:38:01;101710.00;;;5.30
64960;BMP180;51487;52.266;10.542;2023-03-01T14:40:28;101713.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:42:59;101707.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:45:29;101702.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:47:59;101705.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:50:29;101708.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:53:04;101705.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T14:55:43;101701.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T14:58:13;101704.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T15:00:49;101696.00;;;5.30
64960;BMP180;51487;52.266;10.542;2023-03-01T15:03:42;101702.00;;;5.30
64960;BMP180;51487;52.266;10.542;2023-03-01T15:06:10;101691.00;;;5.30
64960;BMP180;51487;52.266;10.542;2023-03-01T15:08:42;101689.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T15:11:28;101688.00;;;5.10
64960;BMP180;51487;52.266;10.542;2023-03-01T15:13:56;101682.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T15:16:25;101683.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T15:18:59;101686.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-03-01T15:21:34;101682.00;;;5.30
