sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:02:20;17.75;;;10.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:04:46;18.65;;;11.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:07:12;20.90;;;12.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:09:38;17.02;;;11.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:12:05;18.35;;;13.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:14:31;20.85;;;12.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:16:56;18.77;;;12.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:19:22;16.25;;;11.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:21:48;17.05;;;11.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:24:13;17.00;;;10.98;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:26:39;19.75;;;12.45;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:29:05;19.88;;;12.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:31:32;18.52;;;10.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:34:02;18.65;;;11.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:36:33;19.30;;;11.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:39:00;19.02;;;11.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:41:29;18.20;;;10.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:43:54;15.20;;;10.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:46:22;17.08;;;10.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:48:49;17.02;;;10.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:51:16;17.75;;;11.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:53:44;17.40;;;11.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:56:11;18.75;;;11.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T00:58:38;17.67;;;10.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:01:08;20.67;;;11.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:04:06;19.25;;;11.25;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:06:37;19.55;;;11.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:09:07;16.48;;;11.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:11:34;18.25;;;11.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:14:01;16.77;;;11.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:16:27;18.45;;;11.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:18:54;18.08;;;11.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:21:21;18.83;;;11.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:23:48;21.08;;;12.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:26:16;16.55;;;10.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:28:46;17.70;;;11.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:31:12;20.35;;;12.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:33:38;15.93;;;10.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:36:05;18.02;;;11.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:38:31;17.02;;;11.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:40:57;17.92;;;11.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:43:24;20.40;;;11.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:45:59;17.67;;;11.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:48:32;22.48;;;12.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:51:05;19.30;;;11.75;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:53:36;16.98;;;10.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:56:03;22.45;;;12.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T01:58:33;19.25;;;12.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:00:59;20.33;;;11.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:03:27;19.83;;;12.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:06:03;18.08;;;11.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:08:48;20.02;;;12.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:11:16;21.20;;;13.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:13:43;19.38;;;12.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:16:10;19.20;;;12.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:18:37;17.45;;;11.88;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:23:49;20.00;;;12.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:26:36;19.45;;;12.70;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:29:10;20.58;;;12.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:31:35;20.00;;;12.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:34:12;23.10;;;13.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:36:42;18.98;;;12.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:39:18;19.70;;;12.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:41:49;19.05;;;12.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:44:18;21.08;;;11.90;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:46:45;17.55;;;12.57;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:52:01;21.40;;;12.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:54:39;16.77;;;11.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:57:05;19.20;;;13.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T02:59:32;19.90;;;12.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:02:04;20.90;;;12.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:04:31;21.35;;;13.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:06:57;20.70;;;12.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:09:23;20.27;;;12.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:11:49;23.23;;;13.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:14:15;22.90;;;12.75;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:16:42;22.83;;;12.70;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:19:09;21.23;;;12.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:21:36;20.65;;;12.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:24:02;20.75;;;12.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:26:29;20.25;;;12.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:28:55;19.40;;;12.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:31:21;20.85;;;12.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:33:47;19.88;;;12.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:36:16;20.83;;;12.88;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:38:44;23.13;;;12.70;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:41:11;18.85;;;12.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:43:38;21.48;;;12.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:46:05;18.17;;;13.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:48:35;24.20;;;13.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:51:03;21.25;;;13.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:53:32;20.55;;;12.90;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:55:58;22.08;;;14.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T03:58:24;22.05;;;13.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:00:51;21.95;;;12.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:03:19;23.48;;;13.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:05:45;24.83;;;14.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:08:12;26.70;;;15.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:10:40;25.70;;;15.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:13:10;26.40;;;16.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:15:37;27.67;;;15.82;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:18:04;27.00;;;15.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:20:31;24.95;;;15.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:23:07;26.55;;;15.45;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:28:18;27.33;;;16.25;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:30:45;22.80;;;14.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:33:11;23.25;;;14.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:35:37;24.60;;;13.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:38:04;23.17;;;14.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:40:30;25.50;;;14.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:42:56;25.88;;;15.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:45:22;23.55;;;14.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:47:48;25.25;;;15.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:50:15;25.85;;;15.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:52:42;24.90;;;14.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:55:09;23.65;;;14.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T04:57:35;23.13;;;14.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:00:01;22.08;;;13.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:05:18;23.83;;;14.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:07:52;23.92;;;14.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:10:19;23.35;;;13.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:12:45;23.33;;;14.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:15:11;22.25;;;13.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:17:37;21.80;;;13.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:20:03;23.27;;;13.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:22:33;22.40;;;14.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:24:59;20.73;;;13.25;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:27:25;20.48;;;12.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:29:51;19.30;;;12.25;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:32:16;22.08;;;12.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:34:42;18.55;;;12.65;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:37:09;19.15;;;12.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:39:34;22.33;;;12.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:42:01;19.10;;;12.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:44:28;21.45;;;12.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:46:54;22.15;;;12.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:49:20;19.60;;;11.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:51:49;19.20;;;12.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:54:17;18.58;;;12.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:56:43;19.55;;;13.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T05:59:09;21.00;;;13.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:01:36;20.17;;;13.07;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:04:03;21.30;;;14.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:06:29;20.17;;;13.07;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:08:59;18.48;;;12.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:11:25;18.33;;;11.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:13:50;15.98;;;9.75;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:16:16;16.05;;;9.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:18:42;18.27;;;10.07;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:21:07;13.57;;;9.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:23:33;14.20;;;9.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:25:59;16.13;;;10.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:28:25;13.77;;;9.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:30:51;13.07;;;8.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:33:18;14.63;;;8.00;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:35:49;12.38;;;8.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:38:16;12.80;;;7.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:40:44;11.02;;;8.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:43:10;12.43;;;8.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:45:36;12.57;;;8.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:48:03;12.02;;;8.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:50:31;12.18;;;8.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:52:57;12.98;;;8.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:55:23;13.25;;;9.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T06:57:53;14.35;;;9.07;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:00:23;12.43;;;9.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:02:49;12.68;;;9.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:05:15;14.90;;;10.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:07:41;16.15;;;10.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:10:07;12.80;;;9.45;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:12:33;11.75;;;8.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:14:59;14.90;;;9.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:17:25;14.30;;;10.20;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:19:50;13.98;;;9.98;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:22:16;13.35;;;9.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:24:42;12.70;;;9.48;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:27:08;14.88;;;9.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:29:34;12.00;;;9.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:32:01;12.93;;;9.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:34:28;13.35;;;9.75;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:36:54;16.98;;;10.88;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:39:20;14.35;;;10.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:41:48;16.02;;;10.75;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:44:14;14.82;;;11.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:46:40;15.15;;;11.45;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:49:06;20.67;;;12.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:51:31;25.85;;;14.65;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:53:57;25.27;;;15.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:56:23;32.90;;;17.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T07:58:49;31.85;;;17.90;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:01:15;34.53;;;17.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:03:43;33.58;;;16.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:06:10;34.75;;;16.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:08:37;25.90;;;16.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:11:04;27.13;;;16.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:13:32;27.25;;;14.65;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:16:05;38.30;;;16.92;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:18:32;29.52;;;16.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:21:05;33.88;;;16.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:23:33;27.67;;;14.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:26:03;50.40;;;14.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:28:31;25.85;;;13.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:30:57;39.65;;;13.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:33:22;28.20;;;14.98;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:35:48;24.73;;;14.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:38:13;23.38;;;13.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:40:39;36.55;;;14.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:43:05;26.75;;;14.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:45:31;33.25;;;14.07;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:47:56;26.40;;;14.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:50:23;27.98;;;15.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:52:49;35.50;;;15.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:55:15;23.35;;;14.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T08:57:42;22.45;;;13.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:00:09;20.42;;;13.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:02:36;21.33;;;13.43;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:05:02;25.17;;;14.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:07:28;25.10;;;14.70;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:09:54;28.70;;;15.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:12:20;22.83;;;14.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:14:46;25.63;;;15.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:17:11;23.67;;;14.10;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:19:37;21.42;;;13.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:22:04;22.95;;;13.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:24:29;24.13;;;15.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:26:55;26.02;;;16.08;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:29:21;24.23;;;15.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:31:47;26.60;;;16.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:34:13;23.75;;;14.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:36:41;27.20;;;15.18;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:39:07;25.42;;;16.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:41:46;25.08;;;16.88;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:46:58;28.65;;;16.08;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:49:26;26.25;;;16.42;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:51:57;25.65;;;15.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:54:37;27.45;;;17.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:57:05;23.55;;;15.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T09:59:41;27.73;;;16.80;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:05:26;29.77;;;18.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:11:19;30.73;;;16.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:16:54;27.92;;;17.33;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:24:41;30.50;;;16.88;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:27:09;27.35;;;16.42;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:29:56;23.88;;;14.40;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:32:31;28.75;;;15.90;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:34:58;25.33;;;16.08;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:37:24;23.10;;;14.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:40:00;21.02;;;13.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:42:54;24.55;;;13.38;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:50:48;28.35;;;13.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:53:23;20.40;;;12.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:55:59;21.05;;;12.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T10:58:26;20.35;;;12.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:00:54;21.00;;;13.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:03:25;20.08;;;12.35;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:06:00;23.65;;;13.05;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:13:56;19.75;;;11.65;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:16:23;22.27;;;12.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:19:03;19.90;;;10.77;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:21:50;21.08;;;13.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:24:29;19.98;;;11.95;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:26:55;22.60;;;12.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:30:24;20.45;;;12.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:32:32;19.42;;;11.70;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:35:15;21.05;;;12.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:40:42;19.35;;;11.82;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:51:45;19.25;;;12.32;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:54:45;19.65;;;10.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T11:57:46;15.77;;;10.85;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:19:19;18.88;;;10.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:27:00;17.17;;;10.73;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:40:33;14.52;;;9.45;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:51:12;18.15;;;10.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:53:47;16.67;;;10.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:56:19;16.35;;;9.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T12:59:24;16.40;;;10.52;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:06:53;17.55;;;11.55;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:09:32;18.75;;;11.63;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:17:49;16.55;;;11.30;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:21:03;17.17;;;11.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:23:25;18.42;;;11.68;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:26:15;19.42;;;10.93;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:33:46;16.20;;;11.15;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:49:29;16.65;;;11.02;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:52:35;18.27;;;11.27;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:55:23;16.80;;;11.23;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T13:57:53;19.70;;;11.50;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T14:03:02;15.65;;;10.60;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T14:05:30;18.45;;;10.13;;
52604;SDS011;38494;53.17220807;6.97621706;2023-03-01T14:07:57;18.63;;;11.18;;
