sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-03-01T00:02:12;9.4;9.4;9.4;9.0;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:04:43;9.0;8.9;8.9;8.4;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:07:13;9.5;9.5;9.5;9.0;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:09:42;9.1;9.1;9.1;8.7;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:12:13;9.1;9.1;9.1;8.7;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:14:42;8.7;8.7;8.7;8.2;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:17:11;8.9;8.9;8.9;8.5;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:19:41;9.5;9.4;9.2;8.5;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:22:11;10.2;10.0;9.8;9.0;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:24:41;10.3;10.2;9.9;9.1;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:27:10;8.3;8.2;8.2;7.8;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:29:39;9.3;9.3;9.3;8.9;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:32:09;9.5;9.5;9.4;8.9;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:34:38;8.7;8.7;8.7;8.2;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:37:08;9.9;9.8;9.7;9.1;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:39:37;10.7;10.5;10.1;9.2;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:42:07;10.0;9.9;9.7;8.9;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:44:36;8.9;8.9;8.7;8.0;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:47:06;9.8;9.8;9.5;8.9;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:49:35;10.3;10.3;10.1;9.4;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:52:06;10.6;10.5;10.2;9.5;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:54:35;9.5;9.5;9.3;8.7;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:57:04;9.3;9.2;9.0;8.4;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T00:59:34;10.1;10.1;10.1;9.6;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:02:04;9.5;9.5;9.5;9.0;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:04:33;9.5;9.5;9.5;9.1;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:07:02;9.7;9.7;9.7;9.2;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:09:32;9.5;9.4;9.2;8.5;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:12:02;9.8;9.7;9.4;8.7;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:14:33;9.7;9.6;9.6;9.1;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:17:03;9.9;9.8;9.6;8.9;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:19:33;10.6;10.5;10.3;9.5;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:22:04;10.8;10.7;10.5;9.8;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:24:33;10.2;10.2;10.0;9.3;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:27:03;10.7;10.6;10.4;9.7;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:29:34;9.9;9.8;9.8;9.3;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:32:05;10.6;10.5;10.3;9.5;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:34:35;10.9;10.8;10.5;9.7;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:37:04;10.4;10.4;10.4;9.9;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:39:35;9.2;9.2;9.2;8.7;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:42:04;10.0;10.0;10.0;9.5;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:44:34;10.4;10.4;10.4;9.9;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:47:05;10.9;10.8;10.6;9.8;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:49:37;10.8;10.7;10.4;9.5;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:52:13;11.0;11.0;11.0;10.5;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:54:49;11.1;10.9;10.6;9.7;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:57:24;10.9;10.7;10.4;9.6;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T01:59:57;10.7;10.7;10.5;9.8;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:02:34;11.3;11.1;10.8;9.9;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:05:08;10.7;10.6;10.4;9.6;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:07:43;10.1;10.0;9.7;9.0;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:10:14;9.7;9.5;9.3;8.6;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:12:47;10.1;10.0;9.7;8.9;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:15:18;10.1;10.1;10.1;9.6;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:17:48;10.2;10.0;9.8;9.0;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:20:19;10.6;10.5;10.2;9.5;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:22:55;9.6;9.5;9.3;8.6;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:25:28;9.2;9.2;9.2;8.8;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:28:04;8.5;8.4;8.3;7.8;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:30:40;9.9;9.8;9.6;8.9;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:33:16;8.9;8.8;8.6;7.9;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:35:46;7.4;7.4;7.4;7.1;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:38:16;9.5;9.4;9.3;8.7;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:40:47;8.8;8.7;8.6;8.0;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:43:20;7.9;7.9;7.9;7.5;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:45:57;9.3;9.2;9.1;8.5;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:48:41;8.6;8.5;8.2;7.6;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:51:14;8.3;8.3;8.3;7.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:54:13;8.3;8.3;8.3;7.9;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:56:49;8.3;8.2;8.0;7.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T02:59:22;8.1;8.1;8.0;7.5;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:01:55;8.1;8.1;8.0;7.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:04:25;9.1;9.0;8.7;8.1;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:06:54;8.6;8.5;8.3;7.7;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:09:23;8.4;8.4;8.4;8.0;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:11:55;8.5;8.5;8.5;8.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:14:24;8.3;8.3;8.2;7.6;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:16:56;9.1;9.0;8.8;8.2;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:19:25;7.8;7.8;7.8;7.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:21:57;8.7;8.6;8.4;7.9;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:24:29;8.3;8.3;8.3;7.9;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:27:03;8.5;8.5;8.5;8.1;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:29:33;9.6;9.6;9.4;8.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:32:03;9.1;9.0;8.9;8.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:34:34;8.6;8.6;8.6;8.2;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:37:03;9.4;9.4;9.4;9.0;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:39:38;9.9;9.9;9.9;9.4;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:42:07;8.0;8.0;8.0;7.7;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:44:37;8.5;8.5;8.5;8.1;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:47:06;9.3;9.2;9.1;8.6;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:49:36;8.9;8.9;8.9;8.5;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:52:05;9.4;9.3;9.1;8.5;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:54:41;10.0;9.9;9.8;9.1;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:57:10;9.4;9.3;9.2;8.6;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T03:59:40;10.4;10.4;10.2;9.4;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:02:09;9.2;9.2;9.0;8.3;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:04:46;9.4;9.4;9.4;8.9;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:07:16;9.9;9.8;9.6;8.9;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:09:46;8.9;8.9;8.9;8.5;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:12:18;10.2;10.1;9.9;9.2;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:14:50;9.0;9.0;8.9;8.3;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:17:20;8.8;8.8;8.8;8.3;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:19:50;10.8;10.6;10.4;9.7;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:22:20;11.0;10.8;10.5;9.7;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:24:50;10.6;10.5;10.2;9.5;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:27:19;8.9;8.8;8.6;8.0;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:29:49;10.2;10.1;9.9;9.1;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:32:18;10.3;10.2;10.1;9.5;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:34:48;9.3;9.3;9.3;8.8;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:37:17;9.2;9.2;9.2;8.8;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:39:47;10.4;10.3;10.1;9.4;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:42:16;10.4;10.3;10.0;9.3;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:44:46;9.1;9.0;9.0;8.5;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:47:18;10.4;10.3;10.3;9.8;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:49:47;10.3;10.3;10.3;9.8;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:52:17;9.5;9.4;9.3;8.8;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:54:47;9.6;9.6;9.6;9.1;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:57:16;10.1;10.0;9.9;9.2;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T04:59:46;9.4;9.4;9.4;8.9;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:02:15;9.9;9.8;9.6;8.9;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:04:46;10.9;10.8;10.6;9.8;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:07:16;9.7;9.6;9.4;8.7;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:09:47;9.6;9.6;9.6;9.1;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:12:17;8.8;8.7;8.6;8.0;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:14:47;9.0;8.9;8.8;8.2;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:17:18;10.1;10.0;9.8;9.1;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:19:47;9.4;9.3;9.1;8.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:22:17;10.9;10.8;10.5;9.7;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:24:47;9.6;9.5;9.2;8.6;;;;2.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:27:17;9.7;9.6;9.4;8.6;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:29:49;8.9;8.8;8.7;8.2;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:32:19;10.1;10.0;9.8;9.1;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:34:48;9.4;9.4;9.2;8.7;;;;2.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:37:19;8.8;8.8;8.7;8.3;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:39:50;10.3;10.2;10.0;9.3;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:42:20;10.3;10.2;10.0;9.3;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:44:50;8.9;8.9;8.9;8.5;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:47:19;9.2;9.1;8.9;8.3;;;;2.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:49:48;9.7;9.6;9.3;8.6;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:52:18;9.1;9.0;8.9;8.3;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:54:47;8.5;8.4;8.2;7.7;;;;2.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:57:17;10.2;10.1;9.9;9.2;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T05:59:47;8.9;8.8;8.6;7.9;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:02:16;10.6;10.5;10.3;9.5;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:04:46;10.6;10.5;10.3;9.6;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:07:16;9.1;9.0;8.8;8.1;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:09:45;8.9;8.9;8.9;8.4;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:12:14;8.9;8.8;8.6;8.0;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:14:47;9.3;9.2;8.9;8.3;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:17:16;8.7;8.7;8.7;8.3;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:19:46;9.2;9.1;9.1;8.6;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:22:16;8.5;8.5;8.5;8.1;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:24:45;9.3;9.2;9.1;8.5;;;;2.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:27:15;9.1;9.0;8.9;8.3;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:29:44;9.5;9.5;9.4;8.8;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:32:14;9.0;8.9;8.7;8.1;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:34:45;9.2;9.1;8.9;8.2;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:37:15;9.7;9.6;9.4;8.7;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:39:44;9.4;9.2;9.0;8.3;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:42:13;9.9;9.8;9.6;9.0;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:44:45;9.0;9.0;8.9;8.4;;;;3.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:47:14;8.8;8.7;8.6;8.0;;;;3.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:49:46;9.3;9.2;9.0;8.4;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:52:15;10.7;10.6;10.3;9.4;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:54:45;9.5;9.4;9.0;8.3;;;;3.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:57:14;8.9;8.8;8.6;8.0;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T06:59:43;10.0;10.0;9.9;9.3;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:02:13;9.5;9.5;9.5;9.0;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:04:44;10.4;10.2;10.0;9.2;;;;3.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:07:13;9.6;9.6;9.6;9.1;;;;3.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:09:43;10.1;10.1;9.9;9.3;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:12:12;10.4;10.3;10.0;9.3;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:14:43;11.0;10.8;10.5;9.7;;;;3.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:17:13;10.4;10.3;10.0;9.3;;;;3.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:19:43;9.6;9.5;9.3;8.6;;;;3.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:22:14;10.7;10.6;10.5;9.9;;;;3.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:24:44;10.8;10.7;10.4;9.7;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:27:13;10.3;10.2;10.2;9.7;;;;3.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:29:43;9.4;9.3;9.3;8.7;;;;3.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:32:12;10.3;10.2;10.0;9.3;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:34:42;10.2;10.1;10.0;9.3;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:37:11;10.7;10.6;10.3;9.5;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:39:41;10.4;10.3;10.0;9.3;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:42:10;10.6;10.5;10.3;9.6;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:44:40;11.2;11.0;10.7;9.9;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:47:09;10.7;10.6;10.4;9.6;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:49:38;10.6;10.5;10.3;9.6;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:52:11;10.4;10.3;10.1;9.5;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:54:41;11.6;11.4;11.2;10.3;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:57:13;10.5;10.4;10.1;9.4;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T07:59:42;11.8;11.7;11.3;10.4;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:02:12;11.6;11.5;11.3;10.5;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:04:42;10.6;10.5;10.3;9.6;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:07:11;10.3;10.2;10.0;9.3;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:09:41;11.3;11.2;10.9;10.1;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:12:10;11.4;11.2;10.9;10.1;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:14:39;11.3;11.2;10.9;10.1;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:17:13;11.3;11.2;11.1;10.5;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:19:45;12.0;11.9;11.7;10.8;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:22:15;11.8;11.7;11.4;10.6;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:24:46;11.0;10.9;10.6;9.8;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:27:16;13.4;13.3;13.1;12.2;;;;3.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:29:48;11.5;11.4;11.2;10.5;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:32:18;12.0;11.8;11.6;10.8;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:34:47;12.4;12.4;12.2;11.4;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:37:17;12.0;11.9;11.6;10.7;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:39:46;13.2;13.0;12.7;11.7;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:42:18;12.3;12.1;11.7;10.8;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:44:47;10.8;10.8;10.8;10.3;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:47:17;12.5;12.4;12.1;11.3;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:49:48;12.3;12.1;11.8;10.9;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:52:20;10.8;10.7;10.4;9.7;;;;3.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:54:51;12.4;12.2;11.8;10.8;;;;3.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:57:21;12.0;11.8;11.6;10.8;;;;3.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T08:59:51;12.0;11.9;11.6;10.7;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:02:23;11.7;11.6;11.4;10.5;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:04:52;12.8;12.6;12.3;11.4;;;;3.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:07:22;10.7;10.6;10.4;9.7;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:09:55;12.4;12.3;12.0;11.1;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:12:25;11.4;11.3;10.9;10.1;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:14:54;11.2;11.0;10.7;9.8;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:17:24;11.9;11.7;11.4;10.5;;;;3.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:19:53;11.8;11.7;11.4;10.5;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:22:23;11.6;11.5;11.2;10.4;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:24:52;11.6;11.4;11.1;10.1;;;;3.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:27:23;11.0;10.9;10.7;9.9;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:29:53;10.4;10.3;10.1;9.3;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:32:23;10.8;10.6;10.4;9.5;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:34:52;10.4;10.4;10.2;9.5;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:37:40;11.1;11.0;10.7;9.9;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:40:14;10.2;10.1;9.9;9.2;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-01T09:42:51;9.5;9.5;9.3;8.6;;;;3.0;73.0;
