sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2023-03-01T00:01:13;4.25;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:03:42;4.50;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:06:10;3.47;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:08:37;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:11:16;4.97;;;3.58;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:13:50;4.30;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:16:20;3.13;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:18:50;3.55;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:21:17;3.03;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:23:46;3.67;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:26:15;2.90;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:28:44;3.92;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:31:13;3.58;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:33:42;4.18;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:36:10;3.90;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:38:39;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:41:09;3.83;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:43:38;3.45;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:46:06;4.75;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:48:42;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:51:12;2.88;;;2.67;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:53:41;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:56:10;3.33;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T00:58:38;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:01:09;2.60;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:03:49;3.72;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:06:19;3.65;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:08:49;2.83;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:11:17;3.45;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:13:46;2.45;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:16:14;3.67;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:18:43;3.03;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:21:12;3.75;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:23:42;3.97;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:26:11;2.75;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:28:43;3.15;;;2.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:31:10;2.53;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:33:37;3.20;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:36:05;3.22;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:38:33;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:41:01;2.95;;;2.47;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:43:29;2.88;;;2.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:46:10;2.78;;;2.58;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:49:03;3.10;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:51:36;2.58;;;2.35;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:54:10;3.05;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:56:41;2.38;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T01:59:12;2.47;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:01:41;2.38;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:04:09;3.35;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:06:38;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:09:13;2.42;;;2.22;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:11:42;2.83;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:14:10;3.17;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:16:38;3.75;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:19:05;2.22;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:21:43;2.53;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:24:33;3.72;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:27:21;2.70;;;2.35;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:29:52;2.92;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:32:21;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:34:53;2.63;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:37:21;2.85;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:39:55;2.83;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:42:28;2.72;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:45:00;3.50;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:47:27;2.58;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:49:54;2.60;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:52:41;2.90;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:55:14;2.15;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T02:57:43;3.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:00:15;2.17;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:02:53;2.10;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:05:25;2.33;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:07:54;3.40;;;2.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:10:23;2.47;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:12:56;2.97;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:15:26;2.67;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:17:56;2.90;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:20:25;2.75;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:22:53;2.90;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:25:22;2.53;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:27:49;2.67;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:30:24;3.33;;;2.58;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:32:53;2.10;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:35:21;2.25;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:37:51;2.75;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:40:30;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:42:59;2.53;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:45:27;2.22;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:47:54;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:50:21;2.33;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:52:48;2.13;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:55:16;4.43;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T03:57:48;2.53;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:00:21;3.17;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:02:50;2.60;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:05:18;2.55;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:07:46;2.92;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:10:15;2.33;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:12:43;2.45;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:15:11;2.33;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:17:45;2.38;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:20:14;2.80;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:22:44;3.60;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:25:14;2.03;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:27:41;2.38;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:30:09;2.47;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:32:36;2.10;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:35:04;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:37:31;3.15;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:39:58;2.28;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:42:26;2.78;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:44:53;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:47:20;3.45;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:49:47;2.47;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:52:15;2.28;;;2.08;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:54:42;2.25;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:57:09;2.67;;;2.22;;
43560;SDS011;32305;46.410;17.394;2023-03-01T04:59:36;2.40;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:02:03;2.55;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:04:31;1.67;;;1.58;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:06:58;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:09:25;2.10;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:11:52;2.28;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:14:19;2.55;;;2.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:16:47;4.10;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:19:14;2.22;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:21:42;2.92;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:24:30;2.25;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:27:00;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:29:28;3.25;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:31:58;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:36:56;2.47;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:39:25;4.07;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:41:54;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:44:22;3.28;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:46:50;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:49:18;4.15;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:51:49;2.30;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:54:18;4.20;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:56:46;3.85;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T05:59:14;3.22;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:01:42;3.10;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:04:10;3.38;;;2.78;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:06:37;3.97;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:09:05;2.90;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:11:34;3.17;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:14:02;3.22;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:16:30;3.00;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:18:58;3.70;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:21:25;4.40;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:23:53;3.00;;;2.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:26:20;3.40;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:28:47;3.53;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:31:14;3.58;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:33:42;3.65;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:36:11;4.25;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:38:38;5.50;;;3.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:41:07;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:43:34;5.90;;;4.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:46:03;4.55;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:48:32;3.85;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:51:00;4.60;;;3.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:53:28;6.50;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:55:56;3.40;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T06:58:23;3.35;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:00:51;4.20;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:03:18;4.47;;;3.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:05:47;4.75;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:08:18;5.40;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:10:46;4.82;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:13:13;4.10;;;3.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:15:40;6.47;;;4.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:18:08;6.50;;;4.28;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:20:36;4.88;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:23:03;7.05;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:25:33;5.33;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:28:00;7.13;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:30:27;6.00;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:32:55;5.13;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:35:27;10.48;;;4.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:37:54;5.78;;;4.03;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:40:21;7.63;;;4.82;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:42:49;7.50;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:45:21;7.28;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:47:49;7.10;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:50:17;7.57;;;4.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:52:45;12.75;;;4.95;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:55:14;7.88;;;5.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T07:57:42;7.55;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:00:10;7.63;;;5.35;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:02:38;7.35;;;4.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:05:06;7.70;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:07:35;8.23;;;4.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:10:02;8.40;;;5.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:12:30;9.05;;;5.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:14:57;7.95;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:17:25;7.93;;;5.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:19:52;8.80;;;5.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:22:19;8.55;;;5.82;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:24:46;11.18;;;6.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:27:14;10.35;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:29:43;16.27;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:32:11;12.15;;;8.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:34:38;15.70;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:37:07;12.82;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:39:35;13.57;;;7.18;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:42:03;13.85;;;7.82;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:44:30;12.98;;;7.32;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:46:57;9.77;;;6.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:49:25;10.88;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:51:52;11.05;;;7.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:54:21;13.70;;;7.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:56:49;10.90;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T08:59:16;11.85;;;7.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:01:44;16.20;;;9.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:04:12;11.93;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:06:42;11.38;;;7.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:09:13;13.25;;;9.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:11:45;13.32;;;8.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:14:13;14.20;;;8.32;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:16:41;13.73;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:19:08;16.13;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:21:35;15.77;;;9.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:24:13;23.17;;;8.43;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:26:41;15.70;;;8.45;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:29:09;13.98;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:31:36;15.18;;;8.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:34:04;16.25;;;8.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:36:31;16.40;;;8.93;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:39:00;20.63;;;9.32;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:41:36;15.55;;;8.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:47:19;14.82;;;8.55;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:49:58;15.68;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:52:59;17.60;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-03-01T09:58:46;16.38;;;8.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:01:32;15.15;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:07:16;16.77;;;10.23;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:10:05;22.77;;;10.77;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:12:35;23.33;;;11.27;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:15:14;16.58;;;10.27;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:17:57;17.92;;;10.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:20:48;14.70;;;8.80;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:23:24;17.60;;;9.52;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:26:04;16.63;;;9.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:28:59;18.02;;;9.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:31:38;17.02;;;9.43;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:34:21;17.90;;;10.27;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:37:01;14.13;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:39:36;17.10;;;9.35;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:42:05;12.70;;;7.93;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:44:46;14.60;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:47:19;13.05;;;8.48;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:49:53;14.38;;;8.68;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:52:36;13.63;;;8.52;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:55:27;14.48;;;9.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T10:58:08;13.65;;;9.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:04:11;15.45;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:06:41;12.43;;;8.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:09:23;15.73;;;7.93;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:11:55;13.20;;;7.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:14:24;15.60;;;9.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:19:26;22.58;;;11.27;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:21:55;21.13;;;11.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:24:43;19.02;;;9.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:27:36;27.05;;;11.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:36:28;18.80;;;10.32;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:42:20;17.90;;;9.98;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:44:54;18.83;;;9.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:47:55;20.95;;;10.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:50:46;21.10;;;10.68;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:53:23;21.17;;;9.93;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:56:29;20.77;;;10.63;;
43560;SDS011;32305;46.410;17.394;2023-03-01T11:59:21;17.10;;;10.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:02:14;16.40;;;10.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:08:06;19.85;;;9.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:10:52;14.77;;;9.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:13:55;16.63;;;10.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:16:38;17.60;;;9.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:19:45;16.52;;;9.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:22:32;14.77;;;8.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:31:05;17.08;;;8.52;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:42:54;15.95;;;8.88;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:48:53;16.67;;;8.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:51:44;18.35;;;8.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:54:26;17.00;;;9.10;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:57:06;15.40;;;9.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T12:59:47;13.52;;;8.52;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:02:49;14.63;;;8.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:08:31;18.90;;;8.73;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:11:14;13.50;;;7.93;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:13:47;15.15;;;8.30;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:16:20;14.10;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:19:21;19.75;;;9.40;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:21:55;13.10;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:24:27;12.05;;;7.90;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:27:11;11.07;;;7.18;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:29:52;12.57;;;7.25;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:32:28;16.48;;;7.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:38:59;11.60;;;6.70;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:41:48;13.70;;;6.78;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:46:52;11.63;;;6.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:49:25;11.40;;;6.82;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:55:18;10.85;;;5.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T13:57:53;12.50;;;6.65;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:00:25;12.18;;;6.78;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:03:08;9.43;;;5.13;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:05:41;9.68;;;5.85;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:08:21;8.45;;;5.38;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:13:39;6.25;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:16:39;7.43;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:22:15;7.45;;;5.53;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:24:56;6.57;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:27:35;7.15;;;5.00;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:30:10;9.07;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-03-01T14:32:42;7.75;;;5.28;;
