sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:01:25;94933.00;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:03:55;94930.81;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:06:26;94929.05;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:08:55;94928.92;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:11:27;94933.18;;;23.42
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:13:58;94924.94;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:16:29;94920.19;;;23.44
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:18:58;94915.85;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:21:28;94920.27;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:23:58;94913.58;;;23.36
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:26:28;94912.34;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:28:59;94914.54;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:31:32;94911.45;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:34:01;94909.03;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:36:31;94911.15;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:39:02;94904.58;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:41:30;94909.21;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:44:02;94904.15;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:46:31;94907.05;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:50:02;94910.47;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:52:37;94911.11;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:55:02;94911.55;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T00:57:32;94910.16;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:00:04;94905.52;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:02:34;94899.04;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:05:03;94898.00;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:07:34;94892.77;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:10:05;94891.78;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:12:35;94889.74;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:15:06;94890.77;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:17:35;94880.88;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:20:06;94880.73;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:22:35;94872.17;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:25:06;94869.25;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:27:37;94869.73;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:30:08;94869.80;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:32:37;94872.62;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:35:08;94870.79;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:37:38;94864.64;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:40:10;94860.35;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:42:40;94859.71;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:47:42;94858.28;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:50:16;94858.83;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:52:43;94855.06;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:55:15;94855.55;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T01:57:46;94851.21;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:00:16;94847.03;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:02:48;94843.40;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:05:22;94840.19;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:07:47;94842.01;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:10:16;94839.11;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:12:46;94841.07;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:15:17;94839.08;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:17:47;94841.41;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:20:20;94839.01;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:22:48;94836.94;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:25:26;94839.43;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:27:53;94838.86;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:30:22;94843.89;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:32:52;94847.20;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:35:21;94844.59;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:37:40;94846.03;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:40:14;94843.24;;;22.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:42:47;94840.37;;;22.95
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:45:12;94839.24;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:47:42;94841.31;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:50:39;94838.95;;;22.95
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:52:47;94842.16;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:55:15;94842.23;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T02:57:46;94839.96;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:00:19;94841.56;;;22.95
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:02:46;94838.07;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:05:18;94836.56;;;22.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:07:49;94835.67;;;22.91
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:10:20;94834.34;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:12:50;94835.38;;;22.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:15:20;94835.70;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:17:51;94840.52;;;22.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:20:24;94847.03;;;22.88
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:22:53;94849.91;;;22.91
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:25:23;94845.86;;;22.88
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:27:53;94840.83;;;22.89
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:30:25;94836.75;;;22.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:32:54;94832.26;;;22.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:35:25;94831.08;;;22.86
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:37:54;94832.53;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:40:25;94833.72;;;22.85
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:42:55;94830.17;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:45:25;94833.06;;;22.86
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:47:56;94833.19;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:50:27;94834.02;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:52:57;94835.13;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:55:28;94836.95;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T03:58:00;94838.27;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:00:29;94837.67;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:03:00;94839.69;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:05:31;94842.28;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:08:01;94844.68;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:10:33;94846.52;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:13:02;94851.53;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:15:33;94853.56;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:18:03;94854.24;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:20:35;94859.37;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:23:12;94863.39;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:25:34;94865.80;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:28:05;94867.62;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:30:37;94868.52;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:33:08;94870.69;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:35:38;94872.33;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:38:08;94871.58;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:40:39;94872.87;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:43:11;94876.76;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:45:40;94883.64;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:48:11;94884.43;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:50:42;94884.26;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:53:12;94881.81;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:55:42;94884.71;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T04:58:13;94887.56;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:00:43;94885.80;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:03:15;94887.49;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:05:46;94887.37;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:08:16;94888.20;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:10:49;94888.93;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:13:18;94890.13;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:15:48;94885.84;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:18:18;94885.43;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:20:48;94885.01;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:23:19;94884.36;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:25:49;94885.40;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:28:20;94883.89;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:30:50;94885.93;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:33:21;94887.53;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:35:52;94889.79;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:37:44;94892.99;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:40:15;94895.70;;;22.58
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:42:44;94894.18;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:45:15;94893.06;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:47:47;94895.54;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:50:18;94895.78;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:52:47;94894.48;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:55:18;94900.66;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T05:57:47;94899.73;;;22.68
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:00:18;94898.36;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:02:46;94902.81;;;22.54
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:05:17;94900.79;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:07:48;94903.05;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:10:19;94902.36;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:12:49;94900.36;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:15:20;94902.17;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:17:50;94901.72;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:20:23;94901.66;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:22:52;94900.34;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:25:24;94902.54;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:27:53;94905.45;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:30:25;94909.04;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:32:53;94908.96;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:35:24;94912.62;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:37:55;94920.36;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:40:25;94920.01;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:42:55;94918.82;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:45:25;94917.13;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:48:02;94916.60;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:50:26;94918.66;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:52:56;94926.86;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:55:27;94929.56;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T06:57:58;94932.36;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:00:28;94930.20;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:02:59;94934.97;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:05:29;94937.84;;;23.40
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:07:59;94935.77;;;23.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:10:30;94936.13;;;23.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:13:01;94938.52;;;23.92
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:15:31;94936.87;;;24.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:18:01;94939.17;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:20:31;94938.02;;;24.35
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:23:03;94937.95;;;24.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:25:33;94936.58;;;24.55
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:28:04;94936.29;;;24.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:30:34;94938.69;;;24.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:33:04;94941.58;;;24.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:35:35;94943.13;;;25.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:38:05;94944.22;;;25.24
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:40:36;94946.30;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:43:07;94947.36;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:45:38;94947.83;;;25.44
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:48:08;94948.30;;;25.47
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:50:39;94946.40;;;25.57
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:53:10;94945.34;;;25.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:55:40;94941.18;;;25.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T07:58:10;94938.83;;;25.64
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:00:40;94937.87;;;25.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:03:11;94938.57;;;25.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:05:41;94937.02;;;25.54
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:08:11;94935.69;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:10:41;94934.66;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:13:13;94930.04;;;25.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:15:43;94931.86;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:18:14;94934.31;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:20:44;94934.58;;;25.79
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:23:15;94936.49;;;25.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:25:45;94938.86;;;25.93
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:28:16;94944.25;;;25.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:30:46;94946.79;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:33:17;94945.12;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:35:47;94945.83;;;26.02
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:38:17;94945.55;;;26.02
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:40:48;94945.21;;;26.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:43:18;94944.58;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:45:49;94940.66;;;26.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:48:18;94940.24;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:50:50;94936.66;;;26.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:53:19;94931.98;;;26.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:55:49;94929.44;;;26.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T08:58:19;94925.49;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:00:50;94928.10;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:03:20;94931.34;;;26.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:05:51;94933.29;;;26.21
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:08:21;94933.65;;;26.28
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:10:52;94932.82;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:13:22;94931.56;;;26.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:15:53;94926.91;;;26.44
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:18:24;94924.85;;;26.40
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:23:24;94928.21;;;26.45
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:25:55;94929.68;;;26.53
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:28:26;94933.01;;;26.36
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:30:58;94931.75;;;26.47
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:33:28;94922.83;;;26.47
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:35:58;94913.28;;;26.45
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:38:29;94912.16;;;26.49
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:40:59;94908.87;;;26.49
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:43:38;94914.66;;;26.48
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:46:04;94916.94;;;26.51
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:48:37;94910.02;;;26.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:51:06;94905.82;;;26.56
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:53:33;94905.57;;;26.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:56:10;94902.18;;;26.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T09:58:40;94896.05;;;26.58
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:01:10;94896.96;;;26.58
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:03:36;94897.33;;;26.64
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:06:08;94893.69;;;26.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:08:38;94889.57;;;26.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:11:04;94891.92;;;26.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:13:43;94893.98;;;26.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:16:13;94893.18;;;26.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:18:35;94891.23;;;26.64
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:21:14;94890.13;;;26.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:23:37;94889.33;;;26.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:26:17;94887.74;;;26.79
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:28:44;94884.57;;;26.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:31:12;94881.92;;;26.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:33:39;94881.68;;;26.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:36:09;94877.28;;;26.73
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:38:47;94870.60;;;26.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:41:09;94865.19;;;26.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:43:46;94869.07;;;26.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:48:40;94862.85;;;26.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:51:17;94862.00;;;26.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:53:43;94855.97;;;26.84
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T10:56:13;94850.46;;;26.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:03:43;94831.47;;;26.95
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:06:20;94823.98;;;26.80
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:08:45;94817.78;;;26.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:11:18;94810.12;;;26.93
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:13:52;94807.83;;;27.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:16:15;94805.12;;;26.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:21:17;94801.33;;;26.91
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:23:48;94797.10;;;26.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:26:19;94794.54;;;26.84
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:28:53;94791.07;;;26.89
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:31:20;94780.44;;;27.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:33:54;94784.99;;;26.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:36:30;94782.43;;;26.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:38:53;94778.50;;;26.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:41:27;94772.20;;;26.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:43:57;94769.05;;;26.89
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:49:03;94757.02;;;27.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:51:31;94753.10;;;26.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:54:05;94746.78;;;27.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:56:31;94741.03;;;27.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T11:59:10;94737.68;;;26.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:01:32;94733.89;;;27.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:06:36;94728.21;;;27.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:09:06;94732.21;;;27.03
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:11:39;94733.76;;;27.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:14:09;94731.51;;;27.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:16:39;94730.26;;;27.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:21:39;94728.24;;;27.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:26:33;94726.33;;;27.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:29:09;94720.95;;;26.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:31:58;94722.62;;;27.03
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:34:29;94717.33;;;26.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:36:59;94718.85;;;27.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:39:29;94719.79;;;27.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:41:55;94720.30;;;27.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:44:31;94717.27;;;27.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-01T12:47:56;94715.28;;;27.03
