sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:15:56;35.21;8.94;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:18:26;8.03;7.06;6.24;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:20:56;8.76;8.14;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:23:26;7.25;7.25;6.31;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:25:58;6.85;6.85;6.62;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:28:29;7.22;7.22;5.33;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:31:02;5.78;5.78;5.78;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:33:32;8.98;7.71;6.03;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:36:06;7.76;7.76;6.80;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:38:37;8.64;8.64;6.49;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:41:09;9.31;8.46;6.58;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:43:42;9.36;9.36;6.64;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:46:16;9.66;9.66;6.48;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:48:48;6.94;6.94;6.34;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:51:18;14.31;8.84;6.20;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:53:49;6.69;6.69;6.37;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:56:19;8.30;7.22;6.61;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T16:58:52;16.55;9.52;6.72;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:01:25;8.68;7.82;6.51;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:04:03;11.29;11.29;6.92;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:06:33;9.59;8.64;6.93;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:09:03;8.12;8.12;7.39;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:11:35;9.23;8.25;7.26;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:14:05;10.74;8.79;7.73;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:16:38;8.56;7.56;7.00;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:19:08;7.92;7.36;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:21:43;10.07;8.51;7.10;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:24:13;11.56;9.16;6.99;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:26:43;7.49;7.49;7.00;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:29:13;14.01;10.14;7.19;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:31:46;9.92;9.35;7.45;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:34:16;66.05;61.07;45.87;0.69;0.69;0.69
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:36:46;88.46;73.28;54.83;0.82;0.83;0.83
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:39:17;62.34;51.36;39.96;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:41:51;54.11;48.68;38.63;0.57;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:44:21;55.38;49.23;37.21;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:46:53;48.04;48.04;34.86;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:49:23;42.12;41.14;31.78;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:51:54;40.17;38.86;31.31;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:54:24;49.92;44.43;33.00;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:56:54;46.47;45.99;31.42;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T17:59:24;35.53;33.13;29.72;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:02:01;40.62;34.41;29.41;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:04:30;40.63;36.99;29.31;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:07:00;36.69;33.79;26.23;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:09:30;38.02;33.93;27.11;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:12:00;33.12;30.52;25.94;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:14:30;32.13;30.70;25.45;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:17:04;34.83;34.83;25.36;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:19:37;33.23;30.96;22.85;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:22:08;28.88;27.88;23.19;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:24:38;30.69;30.69;24.00;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:27:09;28.74;27.64;23.29;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:29:39;34.66;31.35;22.71;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:32:12;29.29;23.62;21.96;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:34:42;26.75;25.91;22.37;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:37:13;28.97;25.25;20.38;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:39:43;25.45;24.33;20.68;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:42:13;26.40;26.40;20.31;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:44:45;23.89;22.89;19.42;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:47:18;23.77;23.06;20.01;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:49:48;27.10;24.09;19.10;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:52:18;35.36;23.48;18.65;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:54:48;29.22;26.58;19.59;0.29;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:57:19;26.52;26.52;18.85;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T18:59:49;24.88;23.89;17.65;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:02:21;23.48;21.51;17.71;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:04:51;32.96;27.45;18.74;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:07:21;26.59;23.12;18.16;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:09:51;22.69;21.94;17.41;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:12:21;20.17;19.42;15.62;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:14:53;19.17;19.17;16.09;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:17:25;27.48;26.06;15.92;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:19:56;27.85;20.93;15.99;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:22:26;29.71;23.54;16.31;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:24:56;39.87;22.74;16.26;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:27:26;26.08;18.57;16.16;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:29:56;17.19;16.20;13.73;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:32:29;14.79;14.48;12.13;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:34:59;13.76;11.82;11.20;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:37:29;15.26;15.26;11.46;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:40:02;14.09;10.36;9.97;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:42:33;26.66;14.52;9.04;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:45:03;31.54;19.35;14.24;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:47:36;76.81;35.74;24.08;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:50:07;65.55;49.19;32.13;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:52:38;96.54;61.00;40.80;0.55;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:55:09;120.16;69.71;47.01;0.63;0.63;0.64
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T19:57:39;126.30;71.64;50.58;0.72;0.72;0.72
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:00:10;139.92;110.98;67.10;0.92;0.93;0.93
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:02:44;195.58;130.88;82.41;1.19;1.20;1.20
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:05:14;198.40;134.61;86.14;1.19;1.20;1.20
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:07:45;206.44;137.29;79.85;1.11;1.12;1.12
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:10:16;158.97;125.74;83.50;1.13;1.14;1.14
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:12:46;189.20;130.39;78.06;1.11;1.12;1.12
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:15:16;189.49;121.22;79.55;1.12;1.12;1.13
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:17:49;181.73;122.06;78.75;1.10;1.10;1.11
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:20:19;167.94;110.21;73.14;1.00;1.01;1.01
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:22:49;177.96;114.45;73.06;1.02;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:25:19;152.06;98.19;70.97;1.00;1.01;1.01
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:27:49;156.90;114.43;66.47;0.94;0.95;0.95
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:30:19;137.87;98.06;67.68;0.94;0.94;0.94
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:32:52;133.71;98.32;64.70;0.90;0.91;0.91
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:35:22;127.94;97.83;64.44;0.91;0.91;0.92
70056;NextPM;62888;50.07776450;8.62966583;2023-03-01T20:37:52;154.72;94.88;63.58;0.88;0.88;0.88
