sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:01:39;6.87;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:04:24;8.13;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:07:09;4.83;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:09:55;5.47;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:12:40;5.90;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:15:25;6.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:18:10;5.13;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:20:56;6.33;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:23:41;5.70;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:26:27;5.60;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:29:13;6.57;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:31:59;6.60;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:34:44;6.20;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:37:38;6.67;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:40:29;5.27;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:43:16;7.10;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:46:04;6.27;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:48:51;5.50;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:51:36;8.13;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:54:21;5.47;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:57:06;5.40;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T00:59:52;6.30;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:02:37;6.60;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:05:23;6.47;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:08:10;7.23;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:10:56;6.87;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:13:41;5.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:16:29;5.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:19:15;5.57;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:22:01;5.33;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:24:46;6.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:27:31;5.53;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:30:17;4.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:33:02;5.30;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:35:48;4.37;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:38:33;5.43;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:41:20;6.40;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:47:13;4.93;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:50:04;9.87;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:52:49;6.07;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:55:37;4.97;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T01:58:27;5.40;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:01:15;4.70;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:04:00;4.83;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:06:48;5.97;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:09:39;6.25;;4.05;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:12:28;4.13;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:15:14;6.47;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:18:00;6.67;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:24:14;5.70;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:27:10;5.50;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:29:56;5.43;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:32:41;4.93;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:35:28;4.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:38:19;5.67;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:41:07;4.93;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:43:56;4.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:46:44;5.27;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:49:33;4.90;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:52:26;4.87;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:55:27;4.67;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T02:58:14;5.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:01:00;5.07;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:03:46;5.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:06:32;4.37;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:09:18;4.07;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:12:03;4.23;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:14:49;5.77;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:17:38;5.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:20:26;4.47;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:23:13;5.10;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:25:58;6.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:28:44;5.50;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:31:29;4.33;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:34:14;5.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:37:03;4.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:39:48;4.90;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:42:33;5.43;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:45:19;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:48:05;5.90;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:50:55;6.33;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:53:41;8.23;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:56:27;7.13;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T03:59:13;9.47;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:01:59;10.87;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:04:45;12.10;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:07:30;14.47;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:10:16;13.20;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:13:03;13.43;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:15:49;12.37;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:18:35;12.50;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:21:21;15.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:24:06;10.73;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:26:53;12.67;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:29:39;15.43;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:32:24;13.47;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:35:09;16.30;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:37:55;13.27;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:40:40;17.30;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:43:28;13.40;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:46:15;12.27;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:49:02;12.93;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:51:48;11.83;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:54:34;11.23;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T04:57:20;12.10;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:00:06;11.33;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:03:05;10.70;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:05:51;15.10;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:08:38;10.60;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:11:24;12.73;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:14:10;12.00;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:16:56;9.67;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:19:48;11.97;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:22:34;9.50;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:25:20;9.37;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:28:10;10.17;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:30:59;10.70;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:33:45;8.43;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:36:31;11.87;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:39:17;12.07;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:42:02;6.67;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:44:48;9.97;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:47:33;8.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:50:21;10.37;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:53:15;16.43;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:56:03;19.43;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T05:58:51;21.73;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:01:37;21.87;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:04:22;25.97;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:07:08;28.43;;11.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:09:54;26.13;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:12:40;28.20;;11.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:15:31;26.43;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:18:16;25.50;;11.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:21:02;24.13;;10.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:23:48;28.70;;11.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:26:34;32.80;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:29:19;29.83;;12.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:32:05;30.63;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:34:50;32.20;;12.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:37:36;25.73;;11.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:40:22;30.30;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:43:07;30.50;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:45:52;26.10;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:48:38;28.67;;12.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:51:23;31.87;;13.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:54:10;30.23;;12.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:56:55;31.27;;13.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T06:59:40;31.40;;13.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:02:26;34.87;;13.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:05:11;34.80;;13.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:07:56;39.43;;13.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:10:42;29.73;;14.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:13:29;34.90;;14.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:16:14;35.80;;13.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:19:00;37.07;;14.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:21:46;32.97;;14.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:24:31;31.27;;14.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:27:16;32.93;;13.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:30:02;32.47;;15.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:32:48;31.40;;14.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:35:34;32.70;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:38:19;34.10;;14.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:41:04;29.87;;13.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:43:50;30.70;;14.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:46:35;29.60;;12.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:49:21;32.63;;14.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:52:09;32.67;;13.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:54:55;33.47;;13.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T07:57:40;25.83;;13.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:00:25;27.70;;12.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:03:11;31.20;;13.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:05:59;26.77;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:08:45;29.80;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:11:31;28.53;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:14:16;29.53;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:17:06;31.20;;13.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:19:52;26.33;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:22:37;30.50;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:25:23;26.07;;12.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:28:08;24.73;;12.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:30:53;23.80;;12.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:33:39;24.60;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:36:25;25.07;;11.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:39:16;25.83;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:42:04;27.13;;11.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:44:49;27.77;;12.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:47:34;27.20;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:50:20;22.60;;11.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:53:05;22.13;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:55:50;24.53;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T08:58:36;27.70;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:01:22;25.53;;12.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:04:07;25.57;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:06:52;23.80;;12.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:09:38;23.00;;11.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:12:23;21.03;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:15:10;21.07;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:17:55;23.63;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:20:41;28.33;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:23:26;20.73;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:26:13;19.93;;10.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:29:04;20.67;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:31:49;20.40;;10.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:34:35;22.47;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:37:40;19.53;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:40:29;22.83;;10.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:43:23;20.83;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:46:12;19.00;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:49:02;21.33;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:51:59;21.30;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T09:55:15;20.13;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:01:33;20.07;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:04:26;18.27;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:07:36;19.53;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:16:21;18.73;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:19:12;17.67;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:22:19;19.80;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:25:13;14.40;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:28:02;16.50;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:31:05;17.67;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:33:58;17.97;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:36:50;17.53;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:39:37;16.07;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:42:47;19.23;;9.52;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:45:39;16.53;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:48:25;15.93;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:51:16;17.33;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:54:02;16.93;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:56:50;16.10;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T10:59:41;18.07;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:02:29;14.20;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:05:19;15.97;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:08:13;14.47;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:14:24;14.80;;8.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:17:21;14.87;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:22:59;12.57;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:26:00;14.40;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:28:51;12.90;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:31:40;16.20;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:34:46;13.67;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:38:35;12.65;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:41:06;16.20;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T11:44:01;13.53;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:10:25;12.43;;8.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:13:23;11.48;;7.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:25:39;10.97;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:34:38;11.13;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:43:41;13.07;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:46:50;10.80;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:49:51;13.33;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:52:44;10.17;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T12:55:42;10.17;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:01:49;10.87;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:10:52;9.10;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:13:43;10.97;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:19:18;9.43;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:28:46;11.33;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:37:29;15.43;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:43:27;9.70;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:46:20;12.57;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:49:09;9.90;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:52:00;10.43;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:54:46;10.53;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T13:57:37;9.57;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T14:03:19;13.10;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T14:06:09;11.53;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-01T14:20:56;12.50;;7.03;;;;;;;
