sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2023-03-01T00:01:09;101260.28;;;2.54
63158;BMP280;49381;49.338;8.794;2023-03-01T00:03:09;101263.09;;;2.45
63158;BMP280;49381;49.338;8.794;2023-03-01T00:05:09;101262.31;;;2.30
63158;BMP280;49381;49.338;8.794;2023-03-01T00:07:10;101264.81;;;2.46
63158;BMP280;49381;49.338;8.794;2023-03-01T00:09:11;101266.22;;;2.41
63158;BMP280;49381;49.338;8.794;2023-03-01T00:11:14;101262.47;;;2.49
63158;BMP280;49381;49.338;8.794;2023-03-01T00:13:14;101264.88;;;2.47
63158;BMP280;49381;49.338;8.794;2023-03-01T00:15:15;101263.66;;;2.39
63158;BMP280;49381;49.338;8.794;2023-03-01T00:17:15;101261.75;;;2.35
63158;BMP280;49381;49.338;8.794;2023-03-01T00:19:17;101265.59;;;2.45
63158;BMP280;49381;49.338;8.794;2023-03-01T00:21:19;101272.25;;;2.44
63158;BMP280;49381;49.338;8.794;2023-03-01T00:23:20;101265.13;;;2.51
63158;BMP280;49381;49.338;8.794;2023-03-01T00:25:22;101276.84;;;2.52
63158;BMP280;49381;49.338;8.794;2023-03-01T00:27:22;101275.84;;;2.49
63158;BMP280;49381;49.338;8.794;2023-03-01T00:29:23;101273.00;;;2.43
63158;BMP280;49381;49.338;8.794;2023-03-01T00:31:26;101274.41;;;2.38
63158;BMP280;49381;49.338;8.794;2023-03-01T00:33:29;101280.38;;;2.40
63158;BMP280;49381;49.338;8.794;2023-03-01T00:35:29;101275.75;;;2.32
63158;BMP280;49381;49.338;8.794;2023-03-01T00:37:29;101279.69;;;2.13
63158;BMP280;49381;49.338;8.794;2023-03-01T00:39:29;101274.31;;;2.21
63158;BMP280;49381;49.338;8.794;2023-03-01T00:41:31;101276.34;;;2.28
63158;BMP280;49381;49.338;8.794;2023-03-01T00:43:31;101273.56;;;2.38
63158;BMP280;49381;49.338;8.794;2023-03-01T00:45:32;101274.66;;;2.43
63158;BMP280;49381;49.338;8.794;2023-03-01T00:47:33;101277.56;;;2.50
63158;BMP280;49381;49.338;8.794;2023-03-01T00:49:33;101276.00;;;2.52
63158;BMP280;49381;49.338;8.794;2023-03-01T00:51:33;101269.50;;;2.40
63158;BMP280;49381;49.338;8.794;2023-03-01T00:53:34;101275.50;;;2.43
63158;BMP280;49381;49.338;8.794;2023-03-01T00:55:35;101278.72;;;2.41
63158;BMP280;49381;49.338;8.794;2023-03-01T00:57:38;101283.66;;;2.39
63158;BMP280;49381;49.338;8.794;2023-03-01T00:59:38;101273.25;;;2.48
63158;BMP280;49381;49.338;8.794;2023-03-01T01:01:39;101292.03;;;2.40
63158;BMP280;49381;49.338;8.794;2023-03-01T01:03:39;101286.34;;;2.28
63158;BMP280;49381;49.338;8.794;2023-03-01T01:05:39;101284.28;;;2.05
63158;BMP280;49381;49.338;8.794;2023-03-01T01:07:40;101294.09;;;2.17
63158;BMP280;49381;49.338;8.794;2023-03-01T01:09:40;101286.66;;;2.18
63158;BMP280;49381;49.338;8.794;2023-03-01T01:11:41;101282.59;;;2.20
63158;BMP280;49381;49.338;8.794;2023-03-01T01:13:46;101281.22;;;2.25
63158;BMP280;49381;49.338;8.794;2023-03-01T01:15:46;101278.31;;;2.03
63158;BMP280;49381;49.338;8.794;2023-03-01T01:17:46;101270.53;;;2.13
63158;BMP280;49381;49.338;8.794;2023-03-01T01:19:47;101262.88;;;2.10
63158;BMP280;49381;49.338;8.794;2023-03-01T01:21:47;101256.31;;;2.12
63158;BMP280;49381;49.338;8.794;2023-03-01T01:23:48;101257.28;;;2.14
63158;BMP280;49381;49.338;8.794;2023-03-01T01:25:49;101244.97;;;2.19
63158;BMP280;49381;49.338;8.794;2023-03-01T01:27:49;101241.47;;;2.15
63158;BMP280;49381;49.338;8.794;2023-03-01T01:29:52;101235.41;;;2.26
63158;BMP280;49381;49.338;8.794;2023-03-01T01:31:52;101235.47;;;2.27
63158;BMP280;49381;49.338;8.794;2023-03-01T01:33:53;101236.78;;;2.21
63158;BMP280;49381;49.338;8.794;2023-03-01T01:35:54;101234.59;;;2.27
63158;BMP280;49381;49.338;8.794;2023-03-01T01:37:54;101233.75;;;2.26
63158;BMP280;49381;49.338;8.794;2023-03-01T01:39:54;101235.22;;;2.23
63158;BMP280;49381;49.338;8.794;2023-03-01T01:41:55;101235.88;;;2.19
63158;BMP280;49381;49.338;8.794;2023-03-01T01:44:17;101225.06;;;2.20
63158;BMP280;49381;49.338;8.794;2023-03-01T01:46:25;101228.69;;;2.25
63158;BMP280;49381;49.338;8.794;2023-03-01T01:48:32;101222.16;;;2.28
63158;BMP280;49381;49.338;8.794;2023-03-01T01:50:35;101224.91;;;2.33
63158;BMP280;49381;49.338;8.794;2023-03-01T01:52:37;101227.03;;;2.10
63158;BMP280;49381;49.338;8.794;2023-03-01T01:54:44;101220.06;;;2.04
63158;BMP280;49381;49.338;8.794;2023-03-01T01:56:49;101217.44;;;2.03
63158;BMP280;49381;49.338;8.794;2023-03-01T01:58:51;101211.44;;;2.00
63158;BMP280;49381;49.338;8.794;2023-03-01T02:00:52;101207.66;;;1.92
63158;BMP280;49381;49.338;8.794;2023-03-01T02:02:57;101195.16;;;1.92
63158;BMP280;49381;49.338;8.794;2023-03-01T02:05:03;101190.63;;;1.85
63158;BMP280;49381;49.338;8.794;2023-03-01T02:07:11;101191.09;;;1.94
63158;BMP280;49381;49.338;8.794;2023-03-01T02:09:15;101184.25;;;2.05
63158;BMP280;49381;49.338;8.794;2023-03-01T02:11:19;101178.72;;;2.11
63158;BMP280;49381;49.338;8.794;2023-03-01T02:13:19;101181.22;;;2.11
63158;BMP280;49381;49.338;8.794;2023-03-01T02:15:19;101172.53;;;2.04
63158;BMP280;49381;49.338;8.794;2023-03-01T02:17:20;101177.53;;;2.04
63158;BMP280;49381;49.338;8.794;2023-03-01T02:19:32;101182.19;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:21:40;101182.19;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:23:42;101182.38;;;2.01
63158;BMP280;49381;49.338;8.794;2023-03-01T02:25:48;101174.25;;;2.05
63158;BMP280;49381;49.338;8.794;2023-03-01T02:27:56;101177.19;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:30:00;101172.19;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:32:02;101168.28;;;2.03
63158;BMP280;49381;49.338;8.794;2023-03-01T02:34:04;101173.16;;;2.00
63158;BMP280;49381;49.338;8.794;2023-03-01T02:36:07;101165.78;;;2.03
63158;BMP280;49381;49.338;8.794;2023-03-01T02:38:08;101161.69;;;2.04
63158;BMP280;49381;49.338;8.794;2023-03-01T02:40:12;101158.94;;;2.00
63158;BMP280;49381;49.338;8.794;2023-03-01T02:42:16;101158.09;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:44:19;101154.63;;;1.97
63158;BMP280;49381;49.338;8.794;2023-03-01T02:46:22;101156.09;;;1.94
63158;BMP280;49381;49.338;8.794;2023-03-01T02:48:24;101163.09;;;1.99
63158;BMP280;49381;49.338;8.794;2023-03-01T02:50:43;101146.34;;;1.98
63158;BMP280;49381;49.338;8.794;2023-03-01T02:52:54;101153.59;;;1.94
63158;BMP280;49381;49.338;8.794;2023-03-01T02:54:59;101159.13;;;1.88
63158;BMP280;49381;49.338;8.794;2023-03-01T02:57:01;101167.66;;;1.92
63158;BMP280;49381;49.338;8.794;2023-03-01T02:59:01;101153.28;;;1.88
63158;BMP280;49381;49.338;8.794;2023-03-01T03:01:02;101146.03;;;1.92
63158;BMP280;49381;49.338;8.794;2023-03-01T03:03:04;101155.00;;;1.89
63158;BMP280;49381;49.338;8.794;2023-03-01T03:05:07;101155.00;;;1.89
63158;BMP280;49381;49.338;8.794;2023-03-01T03:07:08;101148.44;;;1.91
63158;BMP280;49381;49.338;8.794;2023-03-01T03:09:08;101146.88;;;1.93
63158;BMP280;49381;49.338;8.794;2023-03-01T03:11:09;101139.38;;;1.93
63158;BMP280;49381;49.338;8.794;2023-03-01T03:13:11;101136.31;;;1.98
63158;BMP280;49381;49.338;8.794;2023-03-01T03:15:11;101135.34;;;1.95
63158;BMP280;49381;49.338;8.794;2023-03-01T03:17:11;101138.44;;;1.91
63158;BMP280;49381;49.338;8.794;2023-03-01T03:19:13;101134.44;;;1.78
63158;BMP280;49381;49.338;8.794;2023-03-01T03:21:14;101131.25;;;1.81
63158;BMP280;49381;49.338;8.794;2023-03-01T03:23:15;101130.78;;;1.88
63158;BMP280;49381;49.338;8.794;2023-03-01T03:25:15;101131.56;;;1.87
63158;BMP280;49381;49.338;8.794;2023-03-01T03:27:16;101135.88;;;1.89
63158;BMP280;49381;49.338;8.794;2023-03-01T03:29:16;101130.53;;;1.83
63158;BMP280;49381;49.338;8.794;2023-03-01T03:31:17;101125.47;;;1.82
63158;BMP280;49381;49.338;8.794;2023-03-01T03:33:17;101132.56;;;1.75
63158;BMP280;49381;49.338;8.794;2023-03-01T03:35:19;101128.88;;;1.68
63158;BMP280;49381;49.338;8.794;2023-03-01T03:37:20;101127.47;;;1.73
63158;BMP280;49381;49.338;8.794;2023-03-01T03:39:21;101129.38;;;1.77
63158;BMP280;49381;49.338;8.794;2023-03-01T03:41:21;101127.66;;;1.76
63158;BMP280;49381;49.338;8.794;2023-03-01T03:43:22;101121.63;;;1.73
63158;BMP280;49381;49.338;8.794;2023-03-01T03:45:23;101130.75;;;1.72
63158;BMP280;49381;49.338;8.794;2023-03-01T03:47:23;101121.13;;;1.64
63158;BMP280;49381;49.338;8.794;2023-03-01T03:49:24;101127.69;;;1.62
63158;BMP280;49381;49.338;8.794;2023-03-01T03:51:25;101119.81;;;1.54
63158;BMP280;49381;49.338;8.794;2023-03-01T03:53:27;101123.88;;;1.38
63158;BMP280;49381;49.338;8.794;2023-03-01T03:55:28;101119.28;;;1.30
63158;BMP280;49381;49.338;8.794;2023-03-01T03:57:28;101110.75;;;1.26
63158;BMP280;49381;49.338;8.794;2023-03-01T03:59:29;101106.56;;;1.11
63158;BMP280;49381;49.338;8.794;2023-03-01T04:01:29;101103.81;;;1.07
63158;BMP280;49381;49.338;8.794;2023-03-01T04:03:31;101107.00;;;1.04
63158;BMP280;49381;49.338;8.794;2023-03-01T04:05:32;101097.06;;;1.20
63158;BMP280;49381;49.338;8.794;2023-03-01T04:07:33;101098.56;;;1.02
63158;BMP280;49381;49.338;8.794;2023-03-01T04:09:34;101096.50;;;0.96
63158;BMP280;49381;49.338;8.794;2023-03-01T04:11:34;101089.97;;;0.83
63158;BMP280;49381;49.338;8.794;2023-03-01T04:13:34;101093.44;;;0.85
63158;BMP280;49381;49.338;8.794;2023-03-01T04:15:35;101095.47;;;1.06
63158;BMP280;49381;49.338;8.794;2023-03-01T04:17:35;101099.56;;;1.20
63158;BMP280;49381;49.338;8.794;2023-03-01T04:19:36;101097.69;;;1.16
63158;BMP280;49381;49.338;8.794;2023-03-01T04:21:36;101102.16;;;1.07
63158;BMP280;49381;49.338;8.794;2023-03-01T04:23:38;101093.09;;;1.24
63158;BMP280;49381;49.338;8.794;2023-03-01T04:25:39;101084.38;;;1.31
63158;BMP280;49381;49.338;8.794;2023-03-01T04:27:40;101091.50;;;1.40
63158;BMP280;49381;49.338;8.794;2023-03-01T04:29:40;101094.22;;;1.14
63158;BMP280;49381;49.338;8.794;2023-03-01T04:31:41;101100.56;;;1.24
63158;BMP280;49381;49.338;8.794;2023-03-01T04:33:42;101110.03;;;1.29
63158;BMP280;49381;49.338;8.794;2023-03-01T04:35:42;101103.00;;;1.22
63158;BMP280;49381;49.338;8.794;2023-03-01T04:37:43;101099.66;;;1.07
63158;BMP280;49381;49.338;8.794;2023-03-01T04:39:44;101100.72;;;0.97
63158;BMP280;49381;49.338;8.794;2023-03-01T04:41:45;101102.38;;;0.96
63158;BMP280;49381;49.338;8.794;2023-03-01T04:43:48;101111.03;;;1.02
63158;BMP280;49381;49.338;8.794;2023-03-01T04:45:49;101113.53;;;1.17
63158;BMP280;49381;49.338;8.794;2023-03-01T04:47:57;101100.50;;;1.22
63158;BMP280;49381;49.338;8.794;2023-03-01T04:49:59;101094.56;;;1.20
63158;BMP280;49381;49.338;8.794;2023-03-01T04:52:00;101101.78;;;1.30
63158;BMP280;49381;49.338;8.794;2023-03-01T04:54:00;101103.22;;;1.41
63158;BMP280;49381;49.338;8.794;2023-03-01T04:56:19;101112.53;;;1.29
63158;BMP280;49381;49.338;8.794;2023-03-01T04:58:26;101112.94;;;1.06
63158;BMP280;49381;49.338;8.794;2023-03-01T05:00:29;101107.34;;;0.96
63158;BMP280;49381;49.338;8.794;2023-03-01T05:02:35;101107.09;;;0.92
63158;BMP280;49381;49.338;8.794;2023-03-01T05:04:44;101108.03;;;0.94
63158;BMP280;49381;49.338;8.794;2023-03-01T05:06:52;101107.19;;;0.93
63158;BMP280;49381;49.338;8.794;2023-03-01T05:09:07;101102.56;;;0.85
63158;BMP280;49381;49.338;8.794;2023-03-01T05:11:14;101105.91;;;1.00
63158;BMP280;49381;49.338;8.794;2023-03-01T05:13:14;101106.13;;;1.04
63158;BMP280;49381;49.338;8.794;2023-03-01T05:15:15;101099.91;;;1.12
63158;BMP280;49381;49.338;8.794;2023-03-01T05:17:15;101098.75;;;1.05
63158;BMP280;49381;49.338;8.794;2023-03-01T05:19:16;101104.66;;;1.07
63158;BMP280;49381;49.338;8.794;2023-03-01T05:21:18;101103.72;;;1.20
63158;BMP280;49381;49.338;8.794;2023-03-01T05:23:21;101100.94;;;1.29
63158;BMP280;49381;49.338;8.794;2023-03-01T05:25:22;101107.09;;;1.36
63158;BMP280;49381;49.338;8.794;2023-03-01T05:27:24;101104.06;;;1.41
63158;BMP280;49381;49.338;8.794;2023-03-01T05:29:28;101106.09;;;1.48
63158;BMP280;49381;49.338;8.794;2023-03-01T05:33:53;101110.53;;;1.38
63158;BMP280;49381;49.338;8.794;2023-03-01T05:35:54;101111.13;;;1.34
63158;BMP280;49381;49.338;8.794;2023-03-01T05:37:57;101114.84;;;1.40
63158;BMP280;49381;49.338;8.794;2023-03-01T05:40:01;101112.06;;;1.50
63158;BMP280;49381;49.338;8.794;2023-03-01T05:42:08;101109.16;;;1.43
63158;BMP280;49381;49.338;8.794;2023-03-01T05:44:11;101107.66;;;1.30
63158;BMP280;49381;49.338;8.794;2023-03-01T05:46:12;101101.63;;;1.13
63158;BMP280;49381;49.338;8.794;2023-03-01T05:48:16;101096.84;;;1.01
63158;BMP280;49381;49.338;8.794;2023-03-01T05:50:19;101104.84;;;1.10
63158;BMP280;49381;49.338;8.794;2023-03-01T05:52:19;101113.19;;;1.11
63158;BMP280;49381;49.338;8.794;2023-03-01T05:54:28;101101.75;;;1.00
63158;BMP280;49381;49.338;8.794;2023-03-01T05:56:28;101103.91;;;0.94
63158;BMP280;49381;49.338;8.794;2023-03-01T05:58:29;101102.63;;;1.00
63158;BMP280;49381;49.338;8.794;2023-03-01T06:00:34;101098.16;;;0.95
63158;BMP280;49381;49.338;8.794;2023-03-01T06:03:02;101100.72;;;0.97
63158;BMP280;49381;49.338;8.794;2023-03-01T06:05:07;101096.13;;;1.04
63158;BMP280;49381;49.338;8.794;2023-03-01T06:09:45;101102.16;;;1.07
63158;BMP280;49381;49.338;8.794;2023-03-01T06:11:54;101094.94;;;0.98
63158;BMP280;49381;49.338;8.794;2023-03-01T06:13:54;101101.50;;;0.96
63158;BMP280;49381;49.338;8.794;2023-03-01T06:16:04;101111.56;;;1.11
63158;BMP280;49381;49.338;8.794;2023-03-01T06:18:11;101103.53;;;1.17
63158;BMP280;49381;49.338;8.794;2023-03-01T06:22:45;101095.75;;;1.26
63158;BMP280;49381;49.338;8.794;2023-03-01T06:24:52;101101.00;;;1.31
63158;BMP280;49381;49.338;8.794;2023-03-01T06:26:59;101097.25;;;1.39
63158;BMP280;49381;49.338;8.794;2023-03-01T06:29:17;101099.16;;;1.43
63158;BMP280;49381;49.338;8.794;2023-03-01T06:31:23;101094.00;;;1.40
63158;BMP280;49381;49.338;8.794;2023-03-01T06:35:48;101098.59;;;1.32
63158;BMP280;49381;49.338;8.794;2023-03-01T06:38:02;101094.94;;;1.42
63158;BMP280;49381;49.338;8.794;2023-03-01T06:40:12;101100.41;;;1.35
63158;BMP280;49381;49.338;8.794;2023-03-01T06:42:18;101100.25;;;1.48
63158;BMP280;49381;49.338;8.794;2023-03-01T06:44:24;101102.16;;;1.51
63158;BMP280;49381;49.338;8.794;2023-03-01T06:51:02;101086.38;;;1.68
63158;BMP280;49381;49.338;8.794;2023-03-01T06:53:08;101091.31;;;1.67
63158;BMP280;49381;49.338;8.794;2023-03-01T06:55:39;101096.47;;;1.70
63158;BMP280;49381;49.338;8.794;2023-03-01T07:00:08;101089.75;;;1.69
63158;BMP280;49381;49.338;8.794;2023-03-01T07:05:04;101079.91;;;1.56
63158;BMP280;49381;49.338;8.794;2023-03-01T07:07:10;101084.47;;;1.49
63158;BMP280;49381;49.338;8.794;2023-03-01T07:09:15;101088.25;;;1.56
63158;BMP280;49381;49.338;8.794;2023-03-01T07:11:18;101085.50;;;1.52
63158;BMP280;49381;49.338;8.794;2023-03-01T07:13:30;101079.84;;;1.54
63158;BMP280;49381;49.338;8.794;2023-03-01T07:15:55;101091.53;;;1.55
63158;BMP280;49381;49.338;8.794;2023-03-01T07:18:01;101087.66;;;1.60
63158;BMP280;49381;49.338;8.794;2023-03-01T07:20:07;101077.53;;;1.59
63158;BMP280;49381;49.338;8.794;2023-03-01T07:22:14;101073.75;;;1.65
63158;BMP280;49381;49.338;8.794;2023-03-01T07:24:28;101072.34;;;1.70
63158;BMP280;49381;49.338;8.794;2023-03-01T07:26:37;101075.78;;;1.72
63158;BMP280;49381;49.338;8.794;2023-03-01T07:28:41;101062.56;;;1.59
63158;BMP280;49381;49.338;8.794;2023-03-01T07:30:50;101064.31;;;1.75
63158;BMP280;49381;49.338;8.794;2023-03-01T07:32:50;101049.53;;;1.80
63158;BMP280;49381;49.338;8.794;2023-03-01T07:34:56;101056.81;;;1.91
63158;BMP280;49381;49.338;8.794;2023-03-01T07:36:58;101061.41;;;2.00
63158;BMP280;49381;49.338;8.794;2023-03-01T07:38:59;101055.25;;;2.09
63158;BMP280;49381;49.338;8.794;2023-03-01T07:41:09;101062.25;;;2.16
63158;BMP280;49381;49.338;8.794;2023-03-01T07:43:09;101049.13;;;2.20
63158;BMP280;49381;49.338;8.794;2023-03-01T07:45:10;101042.94;;;2.29
63158;BMP280;49381;49.338;8.794;2023-03-01T07:47:11;101045.00;;;2.37
63158;BMP280;49381;49.338;8.794;2023-03-01T07:49:14;101038.75;;;2.45
63158;BMP280;49381;49.338;8.794;2023-03-01T07:51:19;101036.53;;;2.51
63158;BMP280;49381;49.338;8.794;2023-03-01T07:53:34;101041.03;;;2.58
63158;BMP280;49381;49.338;8.794;2023-03-01T07:55:44;101042.22;;;2.64
63158;BMP280;49381;49.338;8.794;2023-03-01T07:57:48;101041.69;;;2.71
63158;BMP280;49381;49.338;8.794;2023-03-01T07:59:48;101040.13;;;2.73
63158;BMP280;49381;49.338;8.794;2023-03-01T08:01:52;101039.47;;;2.77
63158;BMP280;49381;49.338;8.794;2023-03-01T08:03:55;101033.34;;;2.71
63158;BMP280;49381;49.338;8.794;2023-03-01T08:05:59;101032.59;;;2.73
63158;BMP280;49381;49.338;8.794;2023-03-01T08:07:59;101035.91;;;2.72
63158;BMP280;49381;49.338;8.794;2023-03-01T08:10:01;101048.63;;;2.76
63158;BMP280;49381;49.338;8.794;2023-03-01T08:12:13;101027.31;;;2.67
63158;BMP280;49381;49.338;8.794;2023-03-01T08:14:17;101032.91;;;2.79
63158;BMP280;49381;49.338;8.794;2023-03-01T08:16:30;101038.34;;;2.71
63158;BMP280;49381;49.338;8.794;2023-03-01T08:18:33;101039.34;;;2.74
63158;BMP280;49381;49.338;8.794;2023-03-01T08:20:36;101040.28;;;2.76
63158;BMP280;49381;49.338;8.794;2023-03-01T08:23:00;101038.50;;;2.91
63158;BMP280;49381;49.338;8.794;2023-03-01T08:25:42;101022.44;;;2.87
63158;BMP280;49381;49.338;8.794;2023-03-01T08:27:58;101022.31;;;3.01
63158;BMP280;49381;49.338;8.794;2023-03-01T08:35:45;101022.59;;;3.07
63158;BMP280;49381;49.338;8.794;2023-03-01T08:38:12;101016.50;;;3.20
63158;BMP280;49381;49.338;8.794;2023-03-01T08:40:27;101014.84;;;3.20
63158;BMP280;49381;49.338;8.794;2023-03-01T08:42:56;101011.81;;;3.27
63158;BMP280;49381;49.338;8.794;2023-03-01T08:45:05;101011.31;;;3.34
63158;BMP280;49381;49.338;8.794;2023-03-01T08:47:18;101009.09;;;3.23
63158;BMP280;49381;49.338;8.794;2023-03-01T08:49:52;101011.44;;;3.37
63158;BMP280;49381;49.338;8.794;2023-03-01T08:51:58;101007.66;;;3.45
63158;BMP280;49381;49.338;8.794;2023-03-01T08:54:05;101002.03;;;3.50
63158;BMP280;49381;49.338;8.794;2023-03-01T08:59:21;100999.09;;;3.58
63158;BMP280;49381;49.338;8.794;2023-03-01T09:01:22;100992.69;;;3.65
63158;BMP280;49381;49.338;8.794;2023-03-01T09:05:45;100992.59;;;3.82
63158;BMP280;49381;49.338;8.794;2023-03-01T09:08:41;100992.38;;;3.96
63158;BMP280;49381;49.338;8.794;2023-03-01T09:10:43;100986.03;;;4.04
63158;BMP280;49381;49.338;8.794;2023-03-01T09:13:11;100991.25;;;4.08
63158;BMP280;49381;49.338;8.794;2023-03-01T09:15:42;100992.81;;;4.06
63158;BMP280;49381;49.338;8.794;2023-03-01T09:20:22;100979.75;;;4.13
63158;BMP280;49381;49.338;8.794;2023-03-01T09:22:25;100985.06;;;4.21
63158;BMP280;49381;49.338;8.794;2023-03-01T09:24:33;100970.78;;;4.18
63158;BMP280;49381;49.338;8.794;2023-03-01T09:26:37;100978.31;;;4.18
63158;BMP280;49381;49.338;8.794;2023-03-01T09:29:09;100978.72;;;4.28
63158;BMP280;49381;49.338;8.794;2023-03-01T09:31:37;100969.59;;;4.30
63158;BMP280;49381;49.338;8.794;2023-03-01T09:36:03;100982.38;;;4.36
63158;BMP280;49381;49.338;8.794;2023-03-01T09:38:44;100983.13;;;4.54
63158;BMP280;49381;49.338;8.794;2023-03-01T09:41:08;100973.94;;;4.34
63158;BMP280;49381;49.338;8.794;2023-03-01T09:43:49;100972.25;;;4.53
63158;BMP280;49381;49.338;8.794;2023-03-01T09:46:12;100968.84;;;4.73
63158;BMP280;49381;49.338;8.794;2023-03-01T10:00:46;100952.09;;;4.94
63158;BMP280;49381;49.338;8.794;2023-03-01T10:04:44;100949.84;;;5.01
63158;BMP280;49381;49.338;8.794;2023-03-01T10:42:19;100894.25;;;5.61
63158;BMP280;49381;49.338;8.794;2023-03-01T10:45:36;100884.13;;;5.58
63158;BMP280;49381;49.338;8.794;2023-03-01T10:56:10;100873.59;;;5.93
63158;BMP280;49381;49.338;8.794;2023-03-01T10:59:02;100862.09;;;6.01
63158;BMP280;49381;49.338;8.794;2023-03-01T11:06:40;100853.97;;;6.07
63158;BMP280;49381;49.338;8.794;2023-03-01T11:09:01;100851.72;;;6.16
63158;BMP280;49381;49.338;8.794;2023-03-01T11:11:52;100852.53;;;6.15
63158;BMP280;49381;49.338;8.794;2023-03-01T11:16:57;100831.78;;;6.22
63158;BMP280;49381;49.338;8.794;2023-03-01T11:19:24;100837.81;;;6.27
63158;BMP280;49381;49.338;8.794;2023-03-01T11:21:49;100822.22;;;6.38
63158;BMP280;49381;49.338;8.794;2023-03-01T11:24:14;100819.00;;;6.42
63158;BMP280;49381;49.338;8.794;2023-03-01T11:26:38;100835.84;;;6.45
63158;BMP280;49381;49.338;8.794;2023-03-01T11:29:06;100825.22;;;6.54
63158;BMP280;49381;49.338;8.794;2023-03-01T11:31:48;100821.81;;;6.52
63158;BMP280;49381;49.338;8.794;2023-03-01T11:37:01;100812.19;;;6.67
63158;BMP280;49381;49.338;8.794;2023-03-01T11:39:17;100801.94;;;6.61
63158;BMP280;49381;49.338;8.794;2023-03-01T11:44:31;100803.81;;;6.68
63158;BMP280;49381;49.338;8.794;2023-03-01T11:53:26;100775.97;;;6.93
63158;BMP280;49381;49.338;8.794;2023-03-01T11:55:02;100781.88;;;6.93
63158;BMP280;49381;49.338;8.794;2023-03-01T11:57:33;100771.75;;;6.92
63158;BMP280;49381;49.338;8.794;2023-03-01T12:00:11;100765.97;;;6.96
63158;BMP280;49381;49.338;8.794;2023-03-01T12:05:28;100740.28;;;7.08
63158;BMP280;49381;49.338;8.794;2023-03-01T12:07:47;100739.63;;;7.15
63158;BMP280;49381;49.338;8.794;2023-03-01T12:10:06;100731.47;;;7.25
63158;BMP280;49381;49.338;8.794;2023-03-01T12:12:41;100738.28;;;7.27
63158;BMP280;49381;49.338;8.794;2023-03-01T12:15:05;100739.81;;;7.21
63158;BMP280;49381;49.338;8.794;2023-03-01T12:22:31;100715.13;;;7.42
63158;BMP280;49381;49.338;8.794;2023-03-01T12:25:18;100725.25;;;7.45
63158;BMP280;49381;49.338;8.794;2023-03-01T12:33:41;100712.03;;;7.54
63158;BMP280;49381;49.338;8.794;2023-03-01T12:38:41;100690.31;;;7.59
63158;BMP280;49381;49.338;8.794;2023-03-01T12:46:34;100676.31;;;7.72
63158;BMP280;49381;49.338;8.794;2023-03-01T12:49:43;100674.53;;;7.68
63158;BMP280;49381;49.338;8.794;2023-03-01T12:54:11;100679.91;;;7.81
63158;BMP280;49381;49.338;8.794;2023-03-01T13:10:52;100661.47;;;7.85
63158;BMP280;49381;49.338;8.794;2023-03-01T13:18:51;100636.38;;;7.91
63158;BMP280;49381;49.338;8.794;2023-03-01T13:21:29;100632.31;;;7.97
63158;BMP280;49381;49.338;8.794;2023-03-01T13:23:53;100637.59;;;8.06
63158;BMP280;49381;49.338;8.794;2023-03-01T13:26:04;100638.44;;;8.06
63158;BMP280;49381;49.338;8.794;2023-03-01T13:30:59;100630.91;;;8.09
63158;BMP280;49381;49.338;8.794;2023-03-01T13:34:21;100625.94;;;8.12
63158;BMP280;49381;49.338;8.794;2023-03-01T13:39:00;100616.03;;;8.21
63158;BMP280;49381;49.338;8.794;2023-03-01T13:41:06;100621.22;;;8.28
63158;BMP280;49381;49.338;8.794;2023-03-01T13:43:28;100621.31;;;8.33
63158;BMP280;49381;49.338;8.794;2023-03-01T13:45:40;100626.16;;;8.24
63158;BMP280;49381;49.338;8.794;2023-03-01T13:47:42;100611.09;;;8.27
63158;BMP280;49381;49.338;8.794;2023-03-01T13:49:46;100615.41;;;8.32
63158;BMP280;49381;49.338;8.794;2023-03-01T13:51:49;100619.69;;;8.36
63158;BMP280;49381;49.338;8.794;2023-03-01T13:54:00;100630.56;;;8.32
63158;BMP280;49381;49.338;8.794;2023-03-01T13:56:07;100625.19;;;8.16
63158;BMP280;49381;49.338;8.794;2023-03-01T13:58:16;100622.16;;;8.35
63158;BMP280;49381;49.338;8.794;2023-03-01T14:00:42;100615.50;;;8.38
63158;BMP280;49381;49.338;8.794;2023-03-01T14:02:43;100614.53;;;8.30
63158;BMP280;49381;49.338;8.794;2023-03-01T14:04:43;100610.38;;;8.34
63158;BMP280;49381;49.338;8.794;2023-03-01T14:06:43;100604.56;;;8.38
63158;BMP280;49381;49.338;8.794;2023-03-01T14:08:46;100594.53;;;8.42
63158;BMP280;49381;49.338;8.794;2023-03-01T14:10:54;100601.31;;;8.45
63158;BMP280;49381;49.338;8.794;2023-03-01T14:13:07;100598.56;;;8.33
63158;BMP280;49381;49.338;8.794;2023-03-01T14:15:14;100602.91;;;8.40
