sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:00:47;64;15;;162;150161
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:03:15;67;15;;169;150080
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:05:48;69;15;;172;149550
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:08:15;61;15;;154;151098
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:10:45;63;15;;158;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:13:20;64;15;;161;149509
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:20:53;70;15;;176;149752
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:23:23;69;15;;174;149834
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:25:54;60;15;;152;150266
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:28:25;67;16;;170;152081
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:30:50;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:33:23;68;15;;172;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:35:50;64;15;;162;151015
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:38:21;57;15;;144;149905
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:40:51;61;15;;153;150330
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:43:22;71;15;;179;150861
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:45:52;60;15;;151;149789
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:48:23;63;15;;159;150827
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:50:53;67;15;;166;147739
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:53:23;58;15;;148;153062
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:55:53;70;15;;174;148949
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T00:58:24;62;15;;159;151473
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:00:54;63;15;;160;150234
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:03:27;78;15;;195;149370
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:05:54;68;15;;171;150597
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:08:25;63;15;;158;149043
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:10:55;57;15;;146;151202
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:13:25;62;15;;155;148424
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:15:59;65;15;;167;152430
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:18:26;70;15;;177;150330
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:20:56;49;15;;122;149056
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:23:26;61;15;;153;149856
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:25:56;57;15;;146;151497
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:28:26;65;15;;166;151059
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:30:57;69;15;;174;149240
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:33:27;63;15;;160;150410
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:35:57;67;15;;170;150523
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:38:30;65;15;;160;147391
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:40:58;57;15;;147;153133
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:43:29;68;15;;173;150947
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:45:59;59;15;;150;150727
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:48:43;62;15;;152;146873
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:50:59;63;15;;161;153014
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:53:29;67;15;;169;149865
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:56:00;66;15;;168;150939
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T01:58:30;69;15;;173;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:01:02;70;15;;176;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:03:33;62;16;;157;151138
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:06:06;71;15;;179;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:08:33;65;15;;165;151219
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:11:06;64;15;;162;150648
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:13:34;65;15;;165;150275
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:16:08;58;15;;147;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:18:36;62;15;;155;149722
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:23:37;66;15;;167;151500
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:28:38;65;15;;164;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:31:27;68;15;;173;150571
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:33:39;69;15;;174;149937
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:36:10;66;15;;165;149936
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:38:40;53;15;;136;151116
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:41:10;66;15;;166;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:43:41;56;15;;141;150241
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:46:16;73;16;;186;151561
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:51:25;62;15;;157;151443
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:56:15;60;15;;153;150912
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T02:58:51;65;15;;164;149732
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:01:16;69;15;;176;151471
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:03:46;58;15;;146;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:06:16;73;15;;182;148771
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:08:46;65;15;;166;151320
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:11:16;67;15;;167;147378
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:13:48;69;15;;176;151778
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:16:17;63;15;;157;149364
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:18:47;66;15;;170;152467
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:21:18;62;15;;154;148576
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:23:48;66;15;;168;151586
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:26:18;71;15;;178;150091
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:28:48;64;15;;161;149794
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:31:18;71;15;;180;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:33:48;60;15;;151;149451
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:36:19;57;15;;143;148647
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:38:49;52;15;;132;152134
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:41:19;66;15;;168;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:43:49;57;15;;143;149367
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:46:19;57;15;;144;149933
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:48:50;61;15;;154;149354
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:51:23;63;15;;161;152401
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:53:51;64;15;;162;150778
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:56:21;73;15;;183;149616
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T03:58:54;59;15;;148;148951
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:01:22;56;15;;144;152398
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:03:54;67;15;;168;149496
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:06:22;64;15;;162;150205
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:08:58;68;15;;173;150994
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:11:29;64;15;;161;150168
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:13:55;66;16;;167;150514
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:16:24;65;15;;164;150000
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:18:55;71;15;;181;151393
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:21:25;62;15;;156;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:23:55;62;15;;156;150056
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:26:25;62;15;;154;148545
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:28:55;67;15;;170;151109
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:31:25;61;15;;155;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:33:55;60;15;;149;148885
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:36:26;63;15;;161;151613
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:38:56;63;15;;156;148508
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:41:26;65;15;;167;151951
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:43:56;64;15;;162;149571
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:46:26;58;15;;148;151151
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:48:56;70;15;;175;148892
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:51:27;64;15;;163;151043
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:53:57;62;15;;156;150535
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:56:27;73;15;;183;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T04:58:57;64;15;;161;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:01:27;71;15;;177;149093
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:04:02;67;15;;168;148874
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:06:28;67;15;;173;153054
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:08:58;65;15;;164;149539
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:11:38;78;15;;198;150834
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:13:59;66;15;;167;150200
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:16:31;66;15;;166;149886
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:18:59;65;15;;164;150438
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:21:29;61;15;;152;148733
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:23:59;64;15;;162;151805
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:26:29;69;15;;172;149547
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:28:59;63;15;;158;149703
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:31:31;71;15;;179;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:34:00;72;15;;181;150291
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:36:32;61;15;;154;149980
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:39:01;64;15;;162;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:41:31;66;15;;168;150839
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:44:01;65;15;;163;149927
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:46:31;67;15;;168;150188
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:49:01;68;15;;168;147110
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:51:34;63;15;;161;152093
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:54:02;61;15;;154;151218
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:56:32;66;15;;166;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T05:59:03;68;15;;170;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:01:33;71;15;;178;149125
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:04:06;60;15;;154;153046
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:06:35;66;15;;166;149353
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:09:07;62;16;;157;151568
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:11:36;66;15;;167;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:14:08;65;15;;164;150954
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:16:37;61;15;;153;148929
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:19:07;67;15;;169;151203
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:21:37;63;15;;159;149782
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:24:07;61;15;;155;150154
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:26:37;67;15;;168;150351
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:29:09;60;15;;150;149770
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:31:38;61;15;;154;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:34:08;65;15;;164;150812
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:36:38;69;15;;173;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:39:08;65;15;;162;148978
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:41:41;67;15;;171;151084
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:44:08;56;15;;140;149434
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:46:38;64;15;;162;150990
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:49:09;70;15;;176;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:51:39;66;15;;167;150863
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:54:10;65;15;;163;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:56:40;61;15;;155;150829
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T06:59:10;62;15;;156;149576
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:01:40;69;15;;173;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:04:11;56;15;;140;149711
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:06:41;63;15;;157;148979
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:09:11;57;15;;145;152524
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:11:41;68;15;;168;148080
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:14:11;70;15;;177;150133
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:16:41;68;15;;172;151690
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:19:11;62;15;;156;150233
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:21:43;66;15;;166;149895
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:24:12;61;15;;153;148472
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:26:42;67;15;;169;151204
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:29:12;66;15;;167;151159
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:31:42;62;15;;157;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:34:12;64;15;;162;149594
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:36:43;59;15;;150;150544
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:39:13;60;15;;152;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:41:43;65;15;;163;150155
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:44:13;61;15;;154;149128
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:46:43;66;15;;167;150407
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:49:13;65;15;;164;150719
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:51:43;67;15;;167;148679
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:54:13;71;15;;176;148105
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:56:44;68;15;;176;153183
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T07:59:14;65;15;;163;150144
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:01:44;73;15;;182;149222
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:04:14;64;15;;162;150602
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:06:44;64;15;;161;150399
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:09:14;73;15;;183;149460
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:11:44;61;15;;155;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:14:14;61;15;;152;148647
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:16:44;66;15;;167;151558
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:19:14;55;15;;139;149948
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:21:44;69;15;;175;150020
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:24:14;66;15;;166;149508
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:26:44;73;15;;180;147793
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:29:14;70;15;;180;152553
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:31:44;67;15;;168;149511
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:34:15;62;15;;158;151070
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:36:46;68;15;;172;150762
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:39:17;62;15;;155;149739
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:41:46;62;15;;156;150743
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:46:53;73;21;;182;148510
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:49:25;62;15;;157;151411
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:51:49;64;15;;159;148027
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:54:20;70;15;;176;150250
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:56:56;67;15;;166;147908
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T08:59:20;59;15;;153;154490
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:01:50;66;15;;166;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:04:23;60;15;;152;149786
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:06:51;71;16;;180;151490
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:09:22;69;15;;174;149857
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:11:52;67;15;;169;150948
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:14:22;68;15;;171;149845
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:16:53;61;15;;153;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:19:26;71;15;;179;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:21:53;53;15;;136;151675
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:24:23;69;15;;173;148751
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:26:55;62;15;;159;152189
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:29:24;64;15;;160;149963
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:31:55;66;15;;166;149807
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:34:25;60;15;;151;149249
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:36:56;67;15;;170;150755
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:39:27;70;15;;177;149920
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:42:01;59;15;;149;151506
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:44:34;75;15;;192;151776
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:46:58;59;15;;147;148233
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:49:29;58;15;;148;151827
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:52:19;72;15;;182;151312
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:54:29;61;15;;155;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:57:04;68;15;;170;149159
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T09:59:31;69;15;;174;151152
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:02:21;54;15;;137;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:04:49;59;15;;150;151147
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:09:33;68;16;;172;150912
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:12:04;60;15;;152;150791
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:17:24;68;15;;172;149644
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:19:41;64;15;;161;150264
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:22:20;59;15;;149;151244
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:24:35;66;15;;165;149752
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:27:14;73;15;;184;151169
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:32:08;65;15;;164;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:34:38;63;15;;158;149864
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:37:12;57;15;;145;150726
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:39:57;74;15;;187;151619
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:42:28;65;16;;163;149933
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:44:44;71;15;;179;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:47:14;71;18;;177;148880
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:49:51;63;18;;160;151842
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:52:15;72;19;;180;149669
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:54:42;66;20;;166;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:57:23;67;19;;170;150544
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T10:59:42;66;21;;163;146023
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:07:12;79;23;;200;150990
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:09:45;71;22;;177;149383
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:12:14;71;23;;181;151543
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:14:53;72;23;;183;150441
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:17:31;66;22;;166;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:19:59;72;23;;182;150973
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:22:19;70;22;;176;150476
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:24:47;72;23;;182;149631
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:27:23;65;22;;164;150510
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:32:17;61;22;;153;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:34:50;62;23;;158;151194
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:37:32;67;24;;165;147707
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:39:53;76;26;;195;152760
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:42:20;65;25;;165;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:44:52;66;24;;166;150399
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:49:58;60;24;;151;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:52:43;63;25;;161;151385
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T11:55:07;79;26;;199;150028
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:00:02;69;25;;172;148689
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:02:32;70;26;;177;151374
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:10:07;67;25;;169;151177
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:15:17;66;25;;167;150497
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:17:38;71;27;;181;151261
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:20:21;75;27;;190;150536
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:22:31;75;28;;187;149496
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:32:36;65;28;;165;151023
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:35:16;69;29;;175;152060
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:40:15;70;28;;178;151242
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:42:41;67;29;;169;150041
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:47:49;73;30;;184;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:50:11;74;29;;185;149717
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:52:41;72;30;;182;151529
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:55:14;71;30;;181;150855
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T12:57:40;69;30;;174;149516
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:00:17;77;31;;195;151388
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:02:41;73;29;;183;150285
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:05:18;75;34;;189;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:07:43;78;32;;198;151249
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:12:45;72;31;;184;151724
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:15:24;70;33;;177;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:17:43;72;31;;182;150161
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-01T13:20:14;69;33;;174;151025
