sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-03-01T00:04:02;1317.86;763686.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T00:06:29;574.85;333119.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T00:08:56;884.79;513338.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T00:11:24;618.12;358295.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T05:05:25;3897.12;2131117.00;7.10;397.06;229718.00;0.77
107;PPD42NS;49;48.530;9.200;2023-03-01T05:07:55;2855.86;1612088.00;5.37;43.64;24835.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-01T05:16:10;644.70;373763.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T05:18:37;814.59;472558.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T05:38:42;1387.78;803816.00;2.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T05:41:13;869.63;504534.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T05:43:41;696.51;403902.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:07:28;877.81;509286.00;1.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:22:39;1741.45;1005070.00;3.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:25:08;649.72;376683.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:27:41;1126.81;653571.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:37:53;1895.71;1091770.00;3.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T08:48:04;1734.36;1001065.00;3.34;175.24;100969.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-01T08:50:31;1521.11;880049.00;2.93;183.55;105781.00;0.35
107;PPD42NS;49;48.530;9.200;2023-03-01T08:53:01;1456.77;843312.00;2.81;208.79;120410.00;0.40
107;PPD42NS;49;48.530;9.200;2023-03-01T11:02:31;1716.07;990735.00;3.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T11:05:02;2508.08;1427849.00;4.76;114.20;65623.00;0.22
107;PPD42NS;49;48.530;9.200;2023-03-01T11:10:18;2238.12;1281409.00;4.27;126.58;72789.00;0.24
107;PPD42NS;49;48.530;9.200;2023-03-01T13:15:53;2439.82;1391094.00;4.64;84.84;48641.00;0.16
107;PPD42NS;49;48.530;9.200;2023-03-01T17:30:18;2885.91;1627758.00;5.43;79.08;45316.00;0.15
107;PPD42NS;49;48.530;9.200;2023-03-01T18:03:16;1061.33;615699.00;2.05;52.41;29899.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-01T18:08:14;1695.23;978950.00;3.26;36.22;20549.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-01T18:25:46;1247.75;723350.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T18:33:19;1339.09;775879.00;2.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T18:48:19;1157.51;671301.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T19:38:41;1179.07;683750.00;2.28;35.91;20371.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-01T19:43:48;1537.90;889620.00;2.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-01T20:57:24;1706.36;985246.00;3.28;184.26;106195.00;0.35
107;PPD42NS;49;48.530;9.200;2023-03-01T21:47:49;1510.30;873884.00;2.91;0.62;0.00;0.00
