sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2023-03-01T00:01:20;-0.42;73.44
52656;SHT85;35474;51.032;6.998;2023-03-01T00:03:56;-0.48;72.93
52656;SHT85;35474;51.032;6.998;2023-03-01T00:06:24;-0.51;73.02
52656;SHT85;35474;51.032;6.998;2023-03-01T00:08:52;-0.44;72.80
52656;SHT85;35474;51.032;6.998;2023-03-01T00:11:20;-0.45;72.93
52656;SHT85;35474;51.032;6.998;2023-03-01T00:13:50;-0.49;72.92
52656;SHT85;35474;51.032;6.998;2023-03-01T00:16:22;-0.42;72.89
52656;SHT85;35474;51.032;6.998;2023-03-01T00:18:51;-0.44;72.82
52656;SHT85;35474;51.032;6.998;2023-03-01T00:21:19;-0.41;72.62
52656;SHT85;35474;51.032;6.998;2023-03-01T00:23:48;-0.48;72.65
52656;SHT85;35474;51.032;6.998;2023-03-01T00:26:18;-0.55;72.62
52656;SHT85;35474;51.032;6.998;2023-03-01T00:28:50;-0.55;72.85
52656;SHT85;35474;51.032;6.998;2023-03-01T00:31:30;-0.52;72.52
52656;SHT85;35474;51.032;6.998;2023-03-01T00:34:02;-0.51;72.70
52656;SHT85;35474;51.032;6.998;2023-03-01T00:36:38;-0.45;72.42
52656;SHT85;35474;51.032;6.998;2023-03-01T00:39:09;-0.58;72.43
52656;SHT85;35474;51.032;6.998;2023-03-01T00:41:37;-0.58;72.74
52656;SHT85;35474;51.032;6.998;2023-03-01T00:44:07;-0.59;72.65
52656;SHT85;35474;51.032;6.998;2023-03-01T00:46:34;-0.45;72.41
52656;SHT85;35474;51.032;6.998;2023-03-01T00:49:08;-0.56;72.48
52656;SHT85;35474;51.032;6.998;2023-03-01T00:51:35;-0.46;72.24
52656;SHT85;35474;51.032;6.998;2023-03-01T00:54:05;-0.56;72.37
52656;SHT85;35474;51.032;6.998;2023-03-01T00:56:31;-0.48;72.30
52656;SHT85;35474;51.032;6.998;2023-03-01T01:00:34;-0.59;72.66
52656;SHT85;35474;51.032;6.998;2023-03-01T01:03:02;-0.56;72.69
52656;SHT85;35474;51.032;6.998;2023-03-01T01:05:28;-0.51;72.48
52656;SHT85;35474;51.032;6.998;2023-03-01T01:07:55;-0.46;72.23
52656;SHT85;35474;51.032;6.998;2023-03-01T01:10:22;-0.66;72.19
52656;SHT85;35474;51.032;6.998;2023-03-01T01:12:51;-0.68;72.69
52656;SHT85;35474;51.032;6.998;2023-03-01T01:15:23;-0.62;72.45
52656;SHT85;35474;51.032;6.998;2023-03-01T01:17:50;-0.72;72.56
52656;SHT85;35474;51.032;6.998;2023-03-01T01:20:17;-0.79;72.84
52656;SHT85;35474;51.032;6.998;2023-03-01T01:22:44;-0.70;73.05
52656;SHT85;35474;51.032;6.998;2023-03-01T01:25:10;-0.76;73.35
52656;SHT85;35474;51.032;6.998;2023-03-01T01:27:37;-0.73;72.86
52656;SHT85;35474;51.032;6.998;2023-03-01T01:30:10;-0.62;72.68
52656;SHT85;35474;51.032;6.998;2023-03-01T01:32:37;-0.73;73.12
52656;SHT85;35474;51.032;6.998;2023-03-01T01:35:04;-0.87;73.66
52656;SHT85;35474;51.032;6.998;2023-03-01T01:37:31;-0.68;73.34
52656;SHT85;35474;51.032;6.998;2023-03-01T01:39:59;-0.83;73.83
52656;SHT85;35474;51.032;6.998;2023-03-01T01:42:32;-0.95;73.42
52656;SHT85;35474;51.032;6.998;2023-03-01T01:45:33;-1.06;73.67
52656;SHT85;35474;51.032;6.998;2023-03-01T01:47:57;-1.04;74.23
52656;SHT85;35474;51.032;6.998;2023-03-01T01:50:29;-0.96;73.98
52656;SHT85;35474;51.032;6.998;2023-03-01T01:53:06;-0.99;73.99
52656;SHT85;35474;51.032;6.998;2023-03-01T01:55:40;-0.80;74.09
52656;SHT85;35474;51.032;6.998;2023-03-01T01:58:10;-0.72;73.30
52656;SHT85;35474;51.032;6.998;2023-03-01T02:00:38;-0.83;73.25
52656;SHT85;35474;51.032;6.998;2023-03-01T02:03:09;-0.87;73.56
52656;SHT85;35474;51.032;6.998;2023-03-01T02:05:50;-0.85;73.57
52656;SHT85;35474;51.032;6.998;2023-03-01T02:08:28;-1.10;73.77
52656;SHT85;35474;51.032;6.998;2023-03-01T02:10:58;-1.06;73.88
52656;SHT85;35474;51.032;6.998;2023-03-01T02:13:31;-1.03;74.24
52656;SHT85;35474;51.032;6.998;2023-03-01T02:15:59;-1.13;74.39
52656;SHT85;35474;51.032;6.998;2023-03-01T02:18:29;-1.16;74.99
52656;SHT85;35474;51.032;6.998;2023-03-01T02:23:44;-1.18;75.16
52656;SHT85;35474;51.032;6.998;2023-03-01T02:26:27;-1.16;74.99
52656;SHT85;35474;51.032;6.998;2023-03-01T02:29:01;-1.31;75.36
52656;SHT85;35474;51.032;6.998;2023-03-01T02:31:32;-1.28;75.27
52656;SHT85;35474;51.032;6.998;2023-03-01T02:34:09;-1.23;75.18
52656;SHT85;35474;51.032;6.998;2023-03-01T02:39:22;-1.35;75.63
52656;SHT85;35474;51.032;6.998;2023-03-01T02:41:53;-1.34;75.48
52656;SHT85;35474;51.032;6.998;2023-03-01T02:44:22;-1.40;76.06
52656;SHT85;35474;51.032;6.998;2023-03-01T02:46:50;-1.38;76.30
52656;SHT85;35474;51.032;6.998;2023-03-01T02:49:24;-1.51;76.09
52656;SHT85;35474;51.032;6.998;2023-03-01T02:55:11;-1.44;76.37
52656;SHT85;35474;51.032;6.998;2023-03-01T02:57:43;-1.61;76.55
52656;SHT85;35474;51.032;6.998;2023-03-01T03:00:35;-1.50;76.33
52656;SHT85;35474;51.032;6.998;2023-03-01T03:03:15;-1.58;76.30
52656;SHT85;35474;51.032;6.998;2023-03-01T03:05:43;-1.47;77.02
52656;SHT85;35474;51.032;6.998;2023-03-01T03:08:13;-1.51;76.67
52656;SHT85;35474;51.032;6.998;2023-03-01T03:10:42;-1.54;76.19
52656;SHT85;35474;51.032;6.998;2023-03-01T03:13:11;-1.43;75.90
52656;SHT85;35474;51.032;6.998;2023-03-01T03:15:40;-1.48;76.13
52656;SHT85;35474;51.032;6.998;2023-03-01T03:18:09;-1.68;76.33
52656;SHT85;35474;51.032;6.998;2023-03-01T03:20:41;-1.62;76.35
52656;SHT85;35474;51.032;6.998;2023-03-01T03:23:09;-1.68;76.28
52656;SHT85;35474;51.032;6.998;2023-03-01T03:25:37;-1.58;76.44
52656;SHT85;35474;51.032;6.998;2023-03-01T03:28:04;-1.86;76.27
52656;SHT85;35474;51.032;6.998;2023-03-01T03:30:38;-1.55;76.88
52656;SHT85;35474;51.032;6.998;2023-03-01T03:33:07;-1.59;76.08
52656;SHT85;35474;51.032;6.998;2023-03-01T03:35:41;-1.69;76.34
52656;SHT85;35474;51.032;6.998;2023-03-01T03:38:10;-1.72;76.11
52656;SHT85;35474;51.032;6.998;2023-03-01T03:40:52;-1.58;76.75
52656;SHT85;35474;51.032;6.998;2023-03-01T03:43:29;-1.65;76.03
52656;SHT85;35474;51.032;6.998;2023-03-01T03:45:58;-1.81;76.32
52656;SHT85;35474;51.032;6.998;2023-03-01T03:48:25;-1.74;77.04
52656;SHT85;35474;51.032;6.998;2023-03-01T03:50:53;-1.68;77.07
52656;SHT85;35474;51.032;6.998;2023-03-01T03:53:22;-1.56;76.82
52656;SHT85;35474;51.032;6.998;2023-03-01T03:55:50;-1.52;76.16
52656;SHT85;35474;51.032;6.998;2023-03-01T03:58:21;-1.51;75.91
52656;SHT85;35474;51.032;6.998;2023-03-01T04:00:50;-1.66;76.09
52656;SHT85;35474;51.032;6.998;2023-03-01T04:03:23;-1.74;76.32
52656;SHT85;35474;51.032;6.998;2023-03-01T04:05:51;-1.71;76.84
52656;SHT85;35474;51.032;6.998;2023-03-01T04:08:19;-1.58;76.51
52656;SHT85;35474;51.032;6.998;2023-03-01T04:10:48;-1.61;76.26
52656;SHT85;35474;51.032;6.998;2023-03-01T04:13:20;-1.56;76.44
52656;SHT85;35474;51.032;6.998;2023-03-01T04:15:49;-1.65;76.06
52656;SHT85;35474;51.032;6.998;2023-03-01T04:18:17;-1.72;76.59
52656;SHT85;35474;51.032;6.998;2023-03-01T04:20:46;-1.86;76.54
52656;SHT85;35474;51.032;6.998;2023-03-01T04:23:14;-1.86;76.80
52656;SHT85;35474;51.032;6.998;2023-03-01T04:25:47;-1.90;77.09
52656;SHT85;35474;51.032;6.998;2023-03-01T04:28:29;-1.83;77.43
52656;SHT85;35474;51.032;6.998;2023-03-01T04:31:05;-1.61;76.58
52656;SHT85;35474;51.032;6.998;2023-03-01T04:33:40;-1.61;75.87
52656;SHT85;35474;51.032;6.998;2023-03-01T04:36:07;-1.92;76.52
52656;SHT85;35474;51.032;6.998;2023-03-01T04:38:36;-1.92;76.87
52656;SHT85;35474;51.032;6.998;2023-03-01T04:41:05;-1.82;77.32
52656;SHT85;35474;51.032;6.998;2023-03-01T04:43:33;-1.95;77.03
52656;SHT85;35474;51.032;6.998;2023-03-01T04:46:03;-1.90;77.24
52656;SHT85;35474;51.032;6.998;2023-03-01T04:48:33;-1.85;76.93
52656;SHT85;35474;51.032;6.998;2023-03-01T04:50:59;-2.00;76.95
52656;SHT85;35474;51.032;6.998;2023-03-01T04:53:26;-1.97;76.78
52656;SHT85;35474;51.032;6.998;2023-03-01T04:55:54;-2.11;77.55
52656;SHT85;35474;51.032;6.998;2023-03-01T04:58:22;-2.03;77.70
52656;SHT85;35474;51.032;6.998;2023-03-01T05:00:50;-2.11;78.02
52656;SHT85;35474;51.032;6.998;2023-03-01T05:03:17;-2.16;78.37
52656;SHT85;35474;51.032;6.998;2023-03-01T05:05:48;-2.03;77.79
52656;SHT85;35474;51.032;6.998;2023-03-01T05:08:16;-2.16;78.01
52656;SHT85;35474;51.032;6.998;2023-03-01T05:10:50;-2.05;77.89
52656;SHT85;35474;51.032;6.998;2023-03-01T05:13:19;-2.29;78.09
52656;SHT85;35474;51.032;6.998;2023-03-01T05:15:59;-2.07;78.41
52656;SHT85;35474;51.032;6.998;2023-03-01T05:18:27;-2.17;78.58
52656;SHT85;35474;51.032;6.998;2023-03-01T05:21:01;-1.95;78.27
52656;SHT85;35474;51.032;6.998;2023-03-01T05:23:38;-2.06;78.23
52656;SHT85;35474;51.032;6.998;2023-03-01T05:26:13;-2.17;78.40
52656;SHT85;35474;51.032;6.998;2023-03-01T05:28:53;-2.11;78.01
52656;SHT85;35474;51.032;6.998;2023-03-01T05:31:24;-2.02;78.19
52656;SHT85;35474;51.032;6.998;2023-03-01T05:33:51;-2.24;78.28
52656;SHT85;35474;51.032;6.998;2023-03-01T05:36:19;-2.24;78.75
52656;SHT85;35474;51.032;6.998;2023-03-01T05:38:45;-2.16;78.63
52656;SHT85;35474;51.032;6.998;2023-03-01T05:41:15;-2.17;78.64
52656;SHT85;35474;51.032;6.998;2023-03-01T05:43:43;-2.22;78.28
52656;SHT85;35474;51.032;6.998;2023-03-01T05:46:11;-2.14;78.86
52656;SHT85;35474;51.032;6.998;2023-03-01T05:48:39;-2.17;78.81
52656;SHT85;35474;51.032;6.998;2023-03-01T05:51:06;-2.20;78.87
52656;SHT85;35474;51.032;6.998;2023-03-01T05:53:33;-1.92;78.35
52656;SHT85;35474;51.032;6.998;2023-03-01T05:56:02;-2.18;78.71
52656;SHT85;35474;51.032;6.998;2023-03-01T05:58:29;-2.29;79.20
52656;SHT85;35474;51.032;6.998;2023-03-01T06:00:57;-2.38;79.40
52656;SHT85;35474;51.032;6.998;2023-03-01T06:03:23;-2.36;79.52
52656;SHT85;35474;51.032;6.998;2023-03-01T06:05:55;-2.34;79.47
52656;SHT85;35474;51.032;6.998;2023-03-01T06:08:24;-2.38;79.45
52656;SHT85;35474;51.032;6.998;2023-03-01T06:10:52;-2.40;79.47
52656;SHT85;35474;51.032;6.998;2023-03-01T06:13:25;-2.36;79.36
52656;SHT85;35474;51.032;6.998;2023-03-01T06:15:51;-2.36;79.72
52656;SHT85;35474;51.032;6.998;2023-03-01T06:18:18;-2.34;79.88
52656;SHT85;35474;51.032;6.998;2023-03-01T06:20:52;-2.32;79.78
52656;SHT85;35474;51.032;6.998;2023-03-01T06:23:27;-2.24;79.85
52656;SHT85;35474;51.032;6.998;2023-03-01T06:26:08;-2.22;79.50
52656;SHT85;35474;51.032;6.998;2023-03-01T06:28:38;-2.07;79.70
52656;SHT85;35474;51.032;6.998;2023-03-01T06:31:05;-2.11;79.64
52656;SHT85;35474;51.032;6.998;2023-03-01T06:33:37;-2.05;79.55
52656;SHT85;35474;51.032;6.998;2023-03-01T06:36:05;-2.22;79.53
52656;SHT85;35474;51.032;6.998;2023-03-01T06:38:33;-2.26;79.31
52656;SHT85;35474;51.032;6.998;2023-03-01T06:41:03;-2.18;79.13
52656;SHT85;35474;51.032;6.998;2023-03-01T06:43:36;-2.13;79.40
52656;SHT85;35474;51.032;6.998;2023-03-01T06:46:05;-1.83;79.79
52656;SHT85;35474;51.032;6.998;2023-03-01T06:48:35;-1.61;80.20
52656;SHT85;35474;51.032;6.998;2023-03-01T06:51:02;-0.93;80.20
52656;SHT85;35474;51.032;6.998;2023-03-01T06:53:29;-0.29;77.85
52656;SHT85;35474;51.032;6.998;2023-03-01T06:55:56;-0.15;76.01
52656;SHT85;35474;51.032;6.998;2023-03-01T06:58:23;0.18;74.11
52656;SHT85;35474;51.032;6.998;2023-03-01T07:00:52;0.82;72.08
52656;SHT85;35474;51.032;6.998;2023-03-01T07:03:19;1.19;68.95
52656;SHT85;35474;51.032;6.998;2023-03-01T07:05:47;1.13;68.71
52656;SHT85;35474;51.032;6.998;2023-03-01T07:08:18;1.33;68.08
52656;SHT85;35474;51.032;6.998;2023-03-01T07:10:44;1.43;67.01
52656;SHT85;35474;51.032;6.998;2023-03-01T07:13:17;2.44;65.32
52656;SHT85;35474;51.032;6.998;2023-03-01T07:15:44;3.18;62.06
52656;SHT85;35474;51.032;6.998;2023-03-01T07:18:12;2.78;61.43
52656;SHT85;35474;51.032;6.998;2023-03-01T07:20:42;3.53;60.64
52656;SHT85;35474;51.032;6.998;2023-03-01T07:23:09;3.84;59.70
52656;SHT85;35474;51.032;6.998;2023-03-01T07:25:35;4.22;56.16
52656;SHT85;35474;51.032;6.998;2023-03-01T07:28:12;4.44;56.36
52656;SHT85;35474;51.032;6.998;2023-03-01T07:32:35;4.91;54.29
52656;SHT85;35474;51.032;6.998;2023-03-01T07:35:04;5.07;53.30
52656;SHT85;35474;51.032;6.998;2023-03-01T07:37:33;5.07;53.54
52656;SHT85;35474;51.032;6.998;2023-03-01T07:40:04;5.31;53.38
52656;SHT85;35474;51.032;6.998;2023-03-01T07:42:31;5.62;52.71
52656;SHT85;35474;51.032;6.998;2023-03-01T07:44:58;5.49;52.86
52656;SHT85;35474;51.032;6.998;2023-03-01T07:47:25;5.80;51.78
52656;SHT85;35474;51.032;6.998;2023-03-01T07:49:52;5.79;51.18
52656;SHT85;35474;51.032;6.998;2023-03-01T07:52:28;5.55;51.49
52656;SHT85;35474;51.032;6.998;2023-03-01T07:54:58;5.06;52.87
52656;SHT85;35474;51.032;6.998;2023-03-01T07:57:25;5.06;53.36
52656;SHT85;35474;51.032;6.998;2023-03-01T07:59:53;5.25;51.87
52656;SHT85;35474;51.032;6.998;2023-03-01T08:02:22;5.39;51.64
52656;SHT85;35474;51.032;6.998;2023-03-01T08:04:52;5.13;52.81
52656;SHT85;35474;51.032;6.998;2023-03-01T08:07:20;5.25;51.67
52656;SHT85;35474;51.032;6.998;2023-03-01T08:09:47;5.89;50.92
52656;SHT85;35474;51.032;6.998;2023-03-01T08:12:14;6.42;49.39
52656;SHT85;35474;51.032;6.998;2023-03-01T08:14:42;6.28;49.00
52656;SHT85;35474;51.032;6.998;2023-03-01T08:17:09;6.89;47.86
52656;SHT85;35474;51.032;6.998;2023-03-01T08:19:36;6.31;48.86
52656;SHT85;35474;51.032;6.998;2023-03-01T08:22:04;6.51;48.91
52656;SHT85;35474;51.032;6.998;2023-03-01T08:24:40;6.95;47.90
52656;SHT85;35474;51.032;6.998;2023-03-01T08:27:07;7.28;46.87
52656;SHT85;35474;51.032;6.998;2023-03-01T08:29:38;7.23;46.48
52656;SHT85;35474;51.032;6.998;2023-03-01T08:32:09;7.47;46.84
52656;SHT85;35474;51.032;6.998;2023-03-01T08:34:36;6.92;46.95
52656;SHT85;35474;51.032;6.998;2023-03-01T08:37:05;6.52;47.57
52656;SHT85;35474;51.032;6.998;2023-03-01T08:39:34;6.40;47.68
52656;SHT85;35474;51.032;6.998;2023-03-01T08:42:01;6.40;47.80
52656;SHT85;35474;51.032;6.998;2023-03-01T08:44:27;6.74;47.67
52656;SHT85;35474;51.032;6.998;2023-03-01T08:46:54;6.82;47.39
52656;SHT85;35474;51.032;6.998;2023-03-01T08:49:21;7.60;45.20
52656;SHT85;35474;51.032;6.998;2023-03-01T08:51:48;7.55;45.01
52656;SHT85;35474;51.032;6.998;2023-03-01T08:54:16;6.95;45.94
52656;SHT85;35474;51.032;6.998;2023-03-01T08:56:45;7.13;46.61
52656;SHT85;35474;51.032;6.998;2023-03-01T08:59:13;6.93;46.37
52656;SHT85;35474;51.032;6.998;2023-03-01T09:01:41;6.96;46.22
52656;SHT85;35474;51.032;6.998;2023-03-01T09:04:11;6.95;46.94
52656;SHT85;35474;51.032;6.998;2023-03-01T09:06:39;7.16;46.09
52656;SHT85;35474;51.032;6.998;2023-03-01T09:09:05;7.54;45.29
52656;SHT85;35474;51.032;6.998;2023-03-01T09:11:33;7.57;44.28
52656;SHT85;35474;51.032;6.998;2023-03-01T09:13:59;8.32;42.86
52656;SHT85;35474;51.032;6.998;2023-03-01T09:16:26;8.65;42.45
52656;SHT85;35474;51.032;6.998;2023-03-01T09:18:53;7.98;43.05
52656;SHT85;35474;51.032;6.998;2023-03-01T09:21:21;7.70;43.49
52656;SHT85;35474;51.032;6.998;2023-03-01T09:24:06;7.53;44.14
52656;SHT85;35474;51.032;6.998;2023-03-01T09:26:39;8.61;42.52
52656;SHT85;35474;51.032;6.998;2023-03-01T09:29:06;8.52;42.21
52656;SHT85;35474;51.032;6.998;2023-03-01T09:31:33;8.75;41.48
52656;SHT85;35474;51.032;6.998;2023-03-01T09:33:59;8.70;41.56
52656;SHT85;35474;51.032;6.998;2023-03-01T09:36:26;9.29;40.79
52656;SHT85;35474;51.032;6.998;2023-03-01T09:38:52;9.94;39.88
52656;SHT85;35474;51.032;6.998;2023-03-01T09:44:03;9.00;39.95
52656;SHT85;35474;51.032;6.998;2023-03-01T09:46:42;8.52;41.05
52656;SHT85;35474;51.032;6.998;2023-03-01T09:49:29;8.70;41.05
52656;SHT85;35474;51.032;6.998;2023-03-01T09:54:48;9.74;39.33
52656;SHT85;35474;51.032;6.998;2023-03-01T09:57:20;9.63;39.43
52656;SHT85;35474;51.032;6.998;2023-03-01T10:00:22;8.87;40.73
52656;SHT85;35474;51.032;6.998;2023-03-01T10:03:00;9.00;39.94
52656;SHT85;35474;51.032;6.998;2023-03-01T10:05:41;9.25;39.76
52656;SHT85;35474;51.032;6.998;2023-03-01T10:10:57;10.56;37.49
52656;SHT85;35474;51.032;6.998;2023-03-01T10:13:29;10.35;36.97
52656;SHT85;35474;51.032;6.998;2023-03-01T10:16:05;9.62;38.48
52656;SHT85;35474;51.032;6.998;2023-03-01T10:18:41;9.54;39.02
52656;SHT85;35474;51.032;6.998;2023-03-01T10:21:17;9.62;38.88
52656;SHT85;35474;51.032;6.998;2023-03-01T10:23:46;9.69;38.52
52656;SHT85;35474;51.032;6.998;2023-03-01T10:34:10;11.30;35.75
52656;SHT85;35474;51.032;6.998;2023-03-01T10:36:47;11.82;34.94
52656;SHT85;35474;51.032;6.998;2023-03-01T10:39:21;12.02;34.72
52656;SHT85;35474;51.032;6.998;2023-03-01T10:42:00;11.23;35.67
52656;SHT85;35474;51.032;6.998;2023-03-01T10:47:04;12.36;34.52
52656;SHT85;35474;51.032;6.998;2023-03-01T10:49:31;13.25;32.59
52656;SHT85;35474;51.032;6.998;2023-03-01T10:51:57;13.70;31.58
52656;SHT85;35474;51.032;6.998;2023-03-01T10:54:50;13.13;32.74
52656;SHT85;35474;51.032;6.998;2023-03-01T10:57:27;12.84;32.89
52656;SHT85;35474;51.032;6.998;2023-03-01T11:00:14;13.11;31.71
52656;SHT85;35474;51.032;6.998;2023-03-01T11:02:47;12.38;33.20
52656;SHT85;35474;51.032;6.998;2023-03-01T11:10:19;12.12;34.26
52656;SHT85;35474;51.032;6.998;2023-03-01T11:12:48;13.05;33.11
52656;SHT85;35474;51.032;6.998;2023-03-01T11:15:25;12.68;33.64
52656;SHT85;35474;51.032;6.998;2023-03-01T11:17:54;13.71;32.04
52656;SHT85;35474;51.032;6.998;2023-03-01T11:20:38;13.57;31.63
52656;SHT85;35474;51.032;6.998;2023-03-01T11:23:07;14.21;30.99
52656;SHT85;35474;51.032;6.998;2023-03-01T11:25:42;13.91;30.64
52656;SHT85;35474;51.032;6.998;2023-03-01T11:28:12;13.50;31.62
52656;SHT85;35474;51.032;6.998;2023-03-01T11:30:51;12.33;33.32
52656;SHT85;35474;51.032;6.998;2023-03-01T11:36:07;14.11;30.72
52656;SHT85;35474;51.032;6.998;2023-03-01T11:38:42;13.94;31.90
52656;SHT85;35474;51.032;6.998;2023-03-01T11:44:02;13.51;32.34
52656;SHT85;35474;51.032;6.998;2023-03-01T11:49:05;14.30;30.33
52656;SHT85;35474;51.032;6.998;2023-03-01T11:52:11;14.48;30.07
52656;SHT85;35474;51.032;6.998;2023-03-01T11:57:43;13.19;32.33
52656;SHT85;35474;51.032;6.998;2023-03-01T12:03:27;13.90;31.55
52656;SHT85;35474;51.032;6.998;2023-03-01T12:14:06;14.08;30.58
52656;SHT85;35474;51.032;6.998;2023-03-01T12:19:44;15.35;29.01
52656;SHT85;35474;51.032;6.998;2023-03-01T12:22:35;14.91;29.30
52656;SHT85;35474;51.032;6.998;2023-03-01T12:25:30;14.44;29.54
52656;SHT85;35474;51.032;6.998;2023-03-01T12:34:01;14.94;30.41
52656;SHT85;35474;51.032;6.998;2023-03-01T12:39:53;15.08;28.78
52656;SHT85;35474;51.032;6.998;2023-03-01T12:51:10;15.94;28.07
52656;SHT85;35474;51.032;6.998;2023-03-01T12:53:46;15.46;28.61
52656;SHT85;35474;51.032;6.998;2023-03-01T12:56:19;15.35;28.55
52656;SHT85;35474;51.032;6.998;2023-03-01T13:17:54;14.16;29.08
52656;SHT85;35474;51.032;6.998;2023-03-01T13:26:19;14.56;28.32
52656;SHT85;35474;51.032;6.998;2023-03-01T13:31:11;15.45;27.50
52656;SHT85;35474;51.032;6.998;2023-03-01T13:34:00;14.79;28.35
52656;SHT85;35474;51.032;6.998;2023-03-01T13:38:58;14.05;29.09
52656;SHT85;35474;51.032;6.998;2023-03-01T13:46:53;14.64;28.30
52656;SHT85;35474;51.032;6.998;2023-03-01T13:49:27;14.23;28.10
52656;SHT85;35474;51.032;6.998;2023-03-01T13:52:22;14.77;27.84
52656;SHT85;35474;51.032;6.998;2023-03-01T13:57:40;14.33;29.93
52656;SHT85;35474;51.032;6.998;2023-03-01T14:00:26;14.84;30.43
52656;SHT85;35474;51.032;6.998;2023-03-01T14:03:27;14.66;30.67
52656;SHT85;35474;51.032;6.998;2023-03-01T14:06:00;15.15;30.09
52656;SHT85;35474;51.032;6.998;2023-03-01T14:08:41;15.38;29.65
52656;SHT85;35474;51.032;6.998;2023-03-01T14:24:58;13.87;33.19
52656;SHT85;35474;51.032;6.998;2023-03-01T14:27:32;14.02;32.54
52656;SHT85;35474;51.032;6.998;2023-03-01T14:30:17;14.30;32.83
52656;SHT85;35474;51.032;6.998;2023-03-01T14:35:30;13.75;33.98
52656;SHT85;35474;51.032;6.998;2023-03-01T14:37:58;13.77;33.98
52656;SHT85;35474;51.032;6.998;2023-03-01T14:40:32;14.30;33.41
52656;SHT85;35474;51.032;6.998;2023-03-01T14:43:03;13.60;34.31
52656;SHT85;35474;51.032;6.998;2023-03-01T14:45:36;13.25;34.69
52656;SHT85;35474;51.032;6.998;2023-03-01T14:48:06;12.82;35.68
52656;SHT85;35474;51.032;6.998;2023-03-01T14:50:34;13.09;35.17
52656;SHT85;35474;51.032;6.998;2023-03-01T14:53:06;12.65;35.69
52656;SHT85;35474;51.032;6.998;2023-03-01T14:55:42;12.91;35.63
52656;SHT85;35474;51.032;6.998;2023-03-01T14:58:13;13.05;35.61
52656;SHT85;35474;51.032;6.998;2023-03-01T15:00:47;12.88;35.72
52656;SHT85;35474;51.032;6.998;2023-03-01T15:03:19;12.78;35.93
52656;SHT85;35474;51.032;6.998;2023-03-01T15:05:52;12.50;36.08
52656;SHT85;35474;51.032;6.998;2023-03-01T15:08:21;12.57;36.36
52656;SHT85;35474;51.032;6.998;2023-03-01T15:10:58;12.51;36.64
52656;SHT85;35474;51.032;6.998;2023-03-01T15:13:34;12.89;36.16
52656;SHT85;35474;51.032;6.998;2023-03-01T15:16:09;12.95;35.26
52656;SHT85;35474;51.032;6.998;2023-03-01T15:18:52;12.78;34.89
52656;SHT85;35474;51.032;6.998;2023-03-01T15:21:32;12.55;34.95
52656;SHT85;35474;51.032;6.998;2023-03-01T15:26:50;11.82;36.08
52656;SHT85;35474;51.032;6.998;2023-03-01T15:29:21;11.89;35.90
52656;SHT85;35474;51.032;6.998;2023-03-01T15:32:06;11.95;35.79
52656;SHT85;35474;51.032;6.998;2023-03-01T15:34:51;12.12;36.08
52656;SHT85;35474;51.032;6.998;2023-03-01T15:40:17;12.24;35.74
52656;SHT85;35474;51.032;6.998;2023-03-01T15:42:47;12.06;35.90
52656;SHT85;35474;51.032;6.998;2023-03-01T15:47:46;11.59;37.20
52656;SHT85;35474;51.032;6.998;2023-03-01T15:50:35;11.78;37.26
52656;SHT85;35474;51.032;6.998;2023-03-01T15:53:06;11.49;37.50
52656;SHT85;35474;51.032;6.998;2023-03-01T15:55:37;11.39;37.10
52656;SHT85;35474;51.032;6.998;2023-03-01T15:58:15;11.34;37.99
52656;SHT85;35474;51.032;6.998;2023-03-01T16:00:45;11.30;37.41
52656;SHT85;35474;51.032;6.998;2023-03-01T16:03:26;11.13;37.39
52656;SHT85;35474;51.032;6.998;2023-03-01T16:05:53;11.42;37.39
52656;SHT85;35474;51.032;6.998;2023-03-01T16:08:20;11.45;36.92
52656;SHT85;35474;51.032;6.998;2023-03-01T16:10:47;11.10;37.62
52656;SHT85;35474;51.032;6.998;2023-03-01T16:13:16;11.39;37.43
52656;SHT85;35474;51.032;6.998;2023-03-01T16:15:43;11.37;37.57
52656;SHT85;35474;51.032;6.998;2023-03-01T16:18:10;11.41;37.17
52656;SHT85;35474;51.032;6.998;2023-03-01T16:20:38;11.39;37.09
52656;SHT85;35474;51.032;6.998;2023-03-01T16:23:05;11.20;37.59
52656;SHT85;35474;51.032;6.998;2023-03-01T16:25:34;11.04;37.83
52656;SHT85;35474;51.032;6.998;2023-03-01T16:28:01;10.70;38.36
52656;SHT85;35474;51.032;6.998;2023-03-01T16:30:35;10.70;38.60
52656;SHT85;35474;51.032;6.998;2023-03-01T16:33:03;10.56;38.83
52656;SHT85;35474;51.032;6.998;2023-03-01T16:35:50;10.48;38.54
52656;SHT85;35474;51.032;6.998;2023-03-01T16:38:17;10.18;39.23
52656;SHT85;35474;51.032;6.998;2023-03-01T16:40:47;9.94;39.58
52656;SHT85;35474;51.032;6.998;2023-03-01T16:43:15;9.71;39.94
52656;SHT85;35474;51.032;6.998;2023-03-01T16:45:42;9.40;40.62
52656;SHT85;35474;51.032;6.998;2023-03-01T16:48:11;9.16;41.08
52656;SHT85;35474;51.032;6.998;2023-03-01T16:50:38;8.87;42.11
52656;SHT85;35474;51.032;6.998;2023-03-01T16:53:05;8.73;42.09
