sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-03-01T00:00:24;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.37;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T00:04:26;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.23;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T00:08:27;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.18;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:12:29;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;7.87;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:16:31;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:20:36;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.69;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:24:36;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.71;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T00:28:37;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.58;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T00:32:37;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.54;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T00:36:40;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.18;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T00:40:40;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.65;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T00:44:41;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;7.97;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:48:42;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.49;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T00:52:44;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.07;7.74;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T00:56:45;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.02;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T01:00:46;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.61;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T01:04:46;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.49;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T01:08:49;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.03;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T01:12:51;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T01:16:52;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.99;7.67;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T01:20:52;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.63;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T01:24:54;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.28;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T01:28:56;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.68;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T01:32:58;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.61;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T01:36:59;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.38;0.45
56513;SPS30;62152;52.078;8.414;2023-03-01T01:41:01;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.45
56513;SPS30;62152;52.078;8.414;2023-03-01T01:49:35;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.45
56513;SPS30;62152;52.078;8.414;2023-03-01T01:53:40;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.62;0.44
56513;SPS30;62152;52.078;8.414;2023-03-01T01:57:49;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.47;0.44
56513;SPS30;62152;52.078;8.414;2023-03-01T02:01:54;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.13;0.45
56513;SPS30;62152;52.078;8.414;2023-03-01T02:05:59;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.48;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:10:06;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.83;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T02:14:09;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.42;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:18:12;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.41;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:22:18;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.18;6.98;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:26:26;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.53;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T02:30:40;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.21;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:34:43;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.52;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:38:44;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.11;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T02:42:47;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.29;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:46:54;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.26;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:51:02;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.40;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:55:11;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.74;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T02:59:15;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.24;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T03:03:20;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.76;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T03:07:21;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.49;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T03:11:23;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.14;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T03:15:24;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.84;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T03:19:28;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.19;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T03:23:28;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.71;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T03:27:29;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.05;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T03:31:30;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.53;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T03:35:34;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.76;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T03:39:40;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.09;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T03:43:41;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.43;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T03:47:43;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.16;0.45
56513;SPS30;62152;52.078;8.414;2023-03-01T03:51:46;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.78;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T03:55:46;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.16;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T03:59:47;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.54;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T04:03:48;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T04:07:50;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;7.92;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T04:11:50;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.19;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T04:15:51;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.93;7.62;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T04:19:53;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.25;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T04:23:55;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.83;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T04:27:56;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T04:31:57;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.02;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T04:35:57;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.31;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T04:39:59;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.90;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T04:44:00;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.45;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T04:48:01;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.07;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T04:52:03;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.82;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T04:56:06;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.11;0.46
56513;SPS30;62152;52.078;8.414;2023-03-01T05:00:08;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.18;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T05:04:11;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.59;23.54;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T05:08:12;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.12;24.85;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T05:12:15;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.75;22.83;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T05:16:15;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.25;22.40;0.47
56513;SPS30;62152;52.078;8.414;2023-03-01T05:20:16;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.84;26.32;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T05:24:18;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.80;24.58;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T05:28:20;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.12;22.29;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T05:32:20;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.68;21.92;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T05:36:21;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;21.96;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T05:40:22;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.26;21.56;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T05:44:25;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.27;20.71;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T05:48:27;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.05;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T05:52:29;3.31;3.31;3.31;3.13;24.95;24.95;24.94;24.86;21.21;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T05:56:29;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.44;20.85;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:00:34;2.98;2.98;2.98;2.82;22.54;22.53;22.53;22.45;19.16;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:04:34;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.52;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:08:35;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.50;20.91;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T06:12:36;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.49;20.05;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:16:40;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.49;20.04;0.49
56513;SPS30;62152;52.078;8.414;2023-03-01T06:20:40;3.21;3.21;3.21;3.03;24.20;24.19;24.19;24.11;20.57;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:24:41;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.61;21.00;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T06:28:42;3.49;3.49;3.49;3.30;26.31;26.31;26.30;26.21;22.37;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T06:32:44;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.09;21.41;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T06:36:46;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.57;20.97;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T06:40:51;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.06;23.09;0.48
56513;SPS30;62152;52.078;8.414;2023-03-01T06:44:53;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.42;21.69;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T06:48:55;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.09;22.26;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T06:52:56;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.14;23.16;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T06:56:57;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.45;20.87;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T07:00:59;3.64;3.64;3.64;3.44;27.45;27.44;27.44;27.34;23.33;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T07:05:01;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.76;21.12;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T07:09:02;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.85;22.91;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T07:13:03;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.72;23.66;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T07:17:03;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.18;22.34;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T07:21:06;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.73;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T07:25:07;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.11;21.43;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T07:29:09;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.79;22.00;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T07:33:10;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.44;22.56;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T07:37:12;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.87;22.08;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T07:41:13;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.01;22.19;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T07:45:14;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.31;23.30;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T07:49:14;3.61;3.61;3.61;3.42;27.29;27.28;27.28;27.18;23.20;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T07:53:16;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.39;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T07:57:17;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;22.05;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:01:18;3.40;3.40;3.40;3.21;25.63;25.63;25.62;25.54;21.79;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:05:20;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.60;23.55;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:09:22;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.39;22.52;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:13:23;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.21;21.51;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:17:24;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.24;22.40;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:21:24;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.33;21.62;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:25:26;3.31;3.31;3.31;3.13;25.02;25.01;25.01;24.92;21.27;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:29:27;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.33;21.61;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:33:28;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.71;21.93;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:37:29;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.59;22.69;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T08:41:31;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.05;23.08;0.56
56513;SPS30;62152;52.078;8.414;2023-03-01T08:45:35;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.36;22.49;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:49:36;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.56;22.66;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T08:53:36;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.74;21.96;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T08:57:38;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.27;21.56;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T09:01:39;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.62;21.01;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T09:05:41;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.31;21.60;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T09:09:41;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.05;22.23;0.56
56513;SPS30;62152;52.078;8.414;2023-03-01T09:13:43;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;21.69;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T09:17:45;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.80;22.87;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T09:21:45;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.39;23.37;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T09:25:46;3.32;3.32;3.32;3.14;25.09;25.08;25.07;24.99;21.32;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T09:29:48;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.97;22.16;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T09:33:51;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.99;22.18;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T09:37:53;3.32;3.32;3.32;3.14;25.09;25.09;25.08;25.00;21.33;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T09:41:55;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.73;21.10;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T09:46:04;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.52;22.63;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T09:50:09;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.42;20.84;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T09:54:14;3.38;3.38;3.38;3.19;25.48;25.48;25.47;25.39;21.66;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T09:58:28;3.53;3.53;3.53;3.33;26.62;26.61;26.61;26.52;22.63;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T10:02:41;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.29;22.44;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T10:06:47;3.31;3.31;3.31;3.13;25.02;25.01;25.01;24.92;21.27;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T10:10:58;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.24;21.53;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T10:15:00;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;20.64;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T10:19:09;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.05;21.38;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T10:23:15;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.04;21.36;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T10:27:17;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;21.55;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T10:31:24;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.67;21.05;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T10:35:39;3.45;3.45;3.45;3.26;26.01;26.00;26.00;25.91;22.10;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T10:39:56;3.29;3.29;3.29;3.10;24.79;24.78;24.78;24.69;21.06;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T10:44:00;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.47;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T10:48:10;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.25;20.69;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T10:52:18;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.00;20.48;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T10:56:21;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.46;20.87;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T11:00:23;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.89;21.24;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T11:04:25;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.56;20.10;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T11:12:50;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.93;20.42;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T11:16:58;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.16;20.62;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T11:21:01;3.16;3.16;3.16;2.99;23.90;23.89;23.89;23.81;20.31;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T11:25:07;3.18;3.18;3.18;3.01;24.05;24.04;24.04;23.96;20.44;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T11:29:17;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.55;20.09;0.55
56513;SPS30;62152;52.078;8.414;2023-03-01T11:33:32;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.43;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T11:37:40;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.24;21.54;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T11:41:56;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.36;20.79;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T11:50:45;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.36;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T11:54:51;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.48;20.04;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T11:59:15;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.48;20.03;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T12:08:20;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.05;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T12:12:33;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.05;19.67;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T12:16:53;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.77;20.29;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T12:21:14;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.34;19.92;0.56
56513;SPS30;62152;52.078;8.414;2023-03-01T12:25:28;3.23;3.23;3.23;3.06;24.40;24.39;24.39;24.31;20.74;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T12:29:37;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.67;20.20;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T12:33:49;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;19.75;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T12:37:59;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.08;19.69;0.52
56513;SPS30;62152;52.078;8.414;2023-03-01T12:42:16;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.79;19.44;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T12:46:28;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.52;19.22;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T12:50:48;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.67;19.35;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T12:54:53;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.03;19.66;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T12:59:00;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.45;19.16;0.50
56513;SPS30;62152;52.078;8.414;2023-03-01T13:03:12;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;19.76;0.51
56513;SPS30;62152;52.078;8.414;2023-03-01T13:07:29;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.55;19.24;0.53
56513;SPS30;62152;52.078;8.414;2023-03-01T13:11:36;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.44;20.00;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T13:15:36;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.18;18.93;0.54
56513;SPS30;62152;52.078;8.414;2023-03-01T13:19:38;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.11;19.72;0.53
