sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:00:32;25.42;25.21;24.79;22.95;183.29;183.22;183.06;181.97;157.55;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:03:02;25.68;25.48;25.07;23.24;185.59;185.52;185.37;184.29;159.60;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:05:33;24.84;24.62;24.17;22.34;178.40;178.33;178.17;177.06;153.22;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:08:03;24.92;24.74;24.38;22.64;180.77;180.70;180.56;179.55;155.56;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:10:33;25.12;24.94;24.58;22.82;182.26;182.20;182.06;181.04;156.86;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:13:05;24.35;24.13;23.70;21.91;174.99;174.92;174.77;173.69;150.32;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:15:37;24.51;24.33;23.96;22.23;177.48;177.42;177.27;176.26;152.68;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:18:08;24.99;24.81;24.44;22.69;181.16;181.10;180.96;179.94;155.88;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:20:38;24.59;24.44;24.13;22.47;179.44;179.38;179.25;178.31;154.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:23:08;24.22;24.04;23.69;21.98;175.54;175.48;175.34;174.35;151.04;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:25:40;23.86;23.70;23.38;21.73;173.55;173.49;173.36;172.42;149.43;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:28:13;24.50;24.28;23.83;22.01;175.78;175.71;175.55;174.45;150.94;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:30:43;23.92;23.72;23.34;21.63;172.73;172.66;172.52;171.51;148.52;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:33:13;23.98;23.82;23.50;21.85;174.48;174.42;174.29;173.35;150.24;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:35:43;23.92;23.71;23.30;21.56;172.14;172.08;171.93;170.88;147.91;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:38:14;23.22;23.07;22.78;21.21;169.34;169.28;169.16;168.27;145.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:40:44;22.95;22.80;22.48;20.90;166.90;166.85;166.72;165.82;143.71;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:43:16;22.88;22.76;22.53;21.03;167.93;167.87;167.77;166.95;144.86;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:45:46;23.29;23.08;22.65;20.92;167.03;166.96;166.81;165.76;143.41;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:48:16;23.13;22.96;22.63;21.02;167.85;167.79;167.67;166.73;144.47;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:50:46;22.77;22.60;22.27;20.67;165.03;164.97;164.84;163.91;141.99;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:53:16;22.92;22.76;22.42;20.82;166.24;166.18;166.05;165.12;143.06;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:55:46;22.87;22.74;22.47;20.93;167.13;167.07;166.96;166.10;144.04;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T00:58:18;22.43;22.29;22.00;20.46;163.41;163.36;163.24;162.37;140.75;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:00:48;22.76;22.60;22.29;20.71;165.40;165.34;165.22;164.31;142.39;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:03:19;22.76;22.52;22.04;20.29;162.06;162.00;161.83;160.75;138.95;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:05:50;23.23;23.05;22.69;21.05;168.10;168.04;167.90;166.94;144.60;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:08:20;22.73;22.55;22.20;20.59;164.39;164.33;164.19;163.25;141.39;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:10:50;22.60;22.43;22.08;20.48;163.56;163.50;163.37;162.43;140.69;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:13:22;22.42;22.27;21.97;20.43;163.18;163.12;163.00;162.12;140.52;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:15:52;22.47;22.31;22.00;20.43;163.18;163.12;163.00;162.10;140.46;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:18:22;22.56;22.38;22.02;20.41;162.98;162.92;162.79;161.83;140.14;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:20:52;23.03;22.82;22.40;20.70;165.32;165.26;165.11;164.08;141.98;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:23:22;22.21;22.04;21.71;20.14;160.83;160.77;160.65;159.73;138.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:25:52;22.31;22.15;21.81;20.24;161.66;161.60;161.47;160.56;139.09;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:28:24;22.41;22.25;21.93;20.37;162.66;162.60;162.48;161.58;140.01;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:30:54;22.66;22.46;22.08;20.44;163.22;163.16;163.02;162.04;140.27;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:33:24;23.26;23.06;22.65;20.94;167.24;167.18;167.03;166.00;143.67;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:35:54;22.97;22.78;22.40;20.74;165.62;165.55;165.41;164.43;142.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:38:24;22.35;22.22;21.96;20.47;163.43;163.37;163.26;162.43;140.86;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:40:54;22.88;22.68;22.28;20.61;164.58;164.51;164.37;163.37;141.40;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:43:27;22.69;22.51;22.15;20.54;164.00;163.93;163.80;162.85;141.03;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:45:59;23.34;23.19;22.90;21.32;170.23;170.17;170.05;169.16;146.66;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:48:34;23.68;23.51;23.16;21.50;171.65;171.59;171.45;170.49;147.70;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:51:11;23.57;23.35;22.89;21.11;168.61;168.54;168.38;167.29;144.69;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:53:46;23.41;23.23;22.88;21.23;169.53;169.47;169.34;168.38;145.85;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:56:21;23.11;22.95;22.62;21.01;167.78;167.72;167.60;166.67;144.42;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T01:58:58;23.75;23.56;23.17;21.47;171.44;171.37;171.23;170.22;147.40;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:01:28;23.91;23.77;23.47;21.84;174.44;174.38;174.26;173.34;150.29;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:03:58;23.21;22.99;22.57;20.85;166.50;166.43;166.28;165.24;142.97;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:06:29;23.68;23.46;23.01;21.24;169.59;169.52;169.36;168.28;145.57;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:09:06;23.26;23.10;22.77;21.15;168.90;168.84;168.71;167.78;145.39;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:11:42;24.03;23.85;23.48;21.78;173.90;173.83;173.69;172.70;149.58;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:14:16;23.80;23.58;23.15;21.40;170.89;170.82;170.66;169.61;146.76;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:16:46;24.09;23.90;23.51;21.77;173.88;173.82;173.67;172.65;149.49;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:19:20;23.86;23.64;23.19;21.41;170.97;170.91;170.75;169.66;146.77;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:22:07;23.42;23.25;22.91;21.28;169.90;169.84;169.71;168.76;146.22;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:24:50;23.85;23.65;23.24;21.51;171.78;171.71;171.56;170.53;147.61;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:27:36;24.35;24.12;23.68;21.87;174.65;174.58;174.42;173.32;149.96;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:30:19;23.99;23.82;23.48;21.81;174.18;174.11;173.98;173.02;149.92;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:32:53;24.45;24.25;23.86;22.11;176.52;176.46;176.31;175.27;151.77;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:35:29;24.07;23.86;23.46;21.71;173.39;173.32;173.17;172.13;149.01;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:38:06;24.77;24.56;24.14;22.33;178.35;178.29;178.13;177.05;153.26;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:40:38;25.38;25.14;24.65;22.75;181.69;181.62;181.45;180.29;155.95;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:43:11;24.45;24.17;23.62;21.70;173.26;173.18;172.99;171.78;148.40;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:45:50;23.47;23.31;23.00;21.39;170.82;170.76;170.63;169.72;147.10;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:48:21;23.82;23.58;23.11;21.30;170.10;170.03;169.86;168.75;145.92;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:50:57;24.37;24.16;23.76;22.00;175.66;175.59;175.44;174.39;150.98;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:53:41;23.88;23.69;23.32;21.62;172.67;172.60;172.46;171.46;148.50;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:56:23;24.20;23.94;23.43;21.57;172.25;172.18;172.01;170.85;147.68;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T02:58:53;24.27;24.08;23.71;21.99;175.58;175.52;175.38;174.37;151.03;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:01:31;24.11;23.90;23.48;21.71;173.40;173.34;173.18;172.13;148.98;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:04:09;24.33;24.13;23.72;21.95;175.30;175.23;175.08;174.03;150.66;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:06:46;24.70;24.50;24.11;22.34;178.39;178.33;178.18;177.14;153.39;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:09:18;25.28;25.08;24.69;22.89;182.78;182.71;182.56;181.50;157.20;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:11:48;25.21;24.99;24.54;22.69;181.17;181.10;180.94;179.82;155.62;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:14:18;24.90;24.71;24.32;22.55;180.08;180.01;179.86;178.82;154.88;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:16:51;25.63;25.38;24.88;22.96;183.33;183.25;183.08;181.90;157.33;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:19:21;25.14;24.92;24.48;22.63;180.75;180.68;180.52;179.41;155.27;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:21:51;25.38;25.14;24.66;22.76;181.74;181.67;181.50;180.34;156.00;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:24:20;25.58;25.37;24.94;23.08;184.31;184.24;184.09;182.98;158.40;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:26:50;26.32;25.98;25.29;23.12;184.67;184.58;184.36;182.94;157.84;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:29:20;26.21;26.02;25.63;23.79;190.00;189.94;189.79;188.72;163.50;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:31:53;25.90;25.65;25.17;23.23;185.53;185.46;185.28;184.11;159.27;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:34:23;26.09;25.86;25.39;23.47;187.42;187.35;187.18;186.03;160.98;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:36:53;26.74;26.47;25.93;23.90;190.84;190.76;190.57;189.31;163.69;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:39:26;26.19;25.93;25.40;23.40;186.88;186.81;186.62;185.39;160.29;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:42:01;27.03;26.79;26.31;24.32;194.19;194.11;193.94;192.74;166.79;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:44:31;27.33;26.95;26.19;23.88;190.73;190.64;190.39;188.87;162.84;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:47:03;26.87;26.60;26.05;23.99;191.59;191.51;191.32;190.04;164.30;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:49:33;26.92;26.63;26.04;23.94;191.18;191.10;190.90;189.58;163.82;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:52:03;26.60;26.26;25.58;23.39;186.80;186.71;186.49;185.07;159.69;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:54:39;26.68;26.37;25.74;23.62;188.62;188.53;188.32;186.97;161.47;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:57:10;27.08;26.84;26.38;24.41;194.89;194.82;194.65;193.47;167.46;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T03:59:39;27.00;26.74;26.23;24.21;193.32;193.24;193.06;191.83;165.94;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:02:12;26.37;26.10;25.59;23.59;188.40;188.33;188.14;186.92;161.65;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:04:48;26.52;26.30;25.86;23.94;191.21;191.14;190.98;189.84;164.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:07:18;26.75;26.52;26.08;24.14;192.81;192.73;192.57;191.42;165.72;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:09:48;27.01;26.77;26.30;24.31;194.16;194.09;193.91;192.72;166.79;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:12:18;27.16;26.93;26.46;24.47;195.44;195.37;195.20;194.01;167.92;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:14:50;27.55;27.27;26.73;24.63;196.73;196.65;196.46;195.17;168.76;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:17:22;27.20;26.94;26.44;24.41;194.95;194.87;194.69;193.46;167.37;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:19:52;27.59;27.33;26.81;24.74;197.57;197.49;197.31;196.05;169.58;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:22:22;27.44;27.17;26.64;24.57;196.22;196.14;195.95;194.69;168.38;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:24:56;27.95;27.63;26.98;24.76;197.74;197.65;197.44;196.03;169.31;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:27:28;27.16;26.88;26.32;24.25;193.63;193.55;193.36;192.07;166.06;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:29:58;28.49;28.16;27.50;25.25;201.61;201.52;201.30;199.86;172.63;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:32:30;27.54;27.35;26.97;25.06;200.12;200.05;199.89;198.80;172.27;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:35:00;27.35;27.11;26.62;24.62;196.57;196.49;196.32;195.11;168.85;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:37:31;28.20;27.97;27.51;25.48;203.49;203.42;203.24;202.04;174.93;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:40:02;28.15;27.87;27.31;25.17;201.02;200.94;200.74;199.42;172.45;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:42:42;28.55;28.27;27.72;25.58;204.25;204.17;203.98;202.66;175.29;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:45:12;27.79;27.56;27.09;25.07;200.18;200.10;199.93;198.73;172.03;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:47:45;28.71;28.39;27.76;25.52;203.79;203.70;203.48;202.07;174.60;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:50:19;28.24;27.93;27.30;25.09;200.35;200.26;200.05;198.65;171.64;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:52:50;29.24;28.86;28.11;25.70;205.25;205.15;204.91;203.34;175.45;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:55:20;28.78;28.45;27.79;25.51;203.72;203.63;203.41;201.96;174.44;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T04:57:52;29.10;28.74;28.02;25.65;204.86;204.77;204.53;203.01;175.23;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:00:23;28.62;28.29;27.63;25.35;202.48;202.39;202.17;200.73;173.37;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:02:56;28.68;28.42;27.90;25.78;205.84;205.76;205.57;204.29;176.76;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:05:30;29.04;28.77;28.24;26.09;208.37;208.29;208.10;206.79;178.93;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:08:03;29.01;28.71;28.12;25.91;206.90;206.82;206.61;205.24;177.45;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:10:35;28.48;28.24;27.75;25.67;205.02;204.95;204.77;203.53;176.17;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:13:05;28.75;28.49;27.97;25.85;206.43;206.35;206.16;204.88;177.29;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:15:35;29.37;29.08;28.49;26.26;209.72;209.63;209.43;208.05;179.90;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:18:08;29.17;28.91;28.41;26.29;209.92;209.84;209.66;208.39;180.37;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:20:38;29.34;29.02;28.37;26.09;208.32;208.23;208.01;206.58;178.50;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:23:08;29.51;29.20;28.59;26.33;210.30;210.21;210.00;208.60;180.33;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:25:38;30.19;29.78;28.96;26.43;211.08;210.98;210.71;209.05;180.28;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:28:10;30.20;29.85;29.15;26.76;213.67;213.57;213.34;211.82;182.94;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:30:41;30.52;30.13;29.35;26.85;214.45;214.35;214.09;212.48;183.36;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:33:14;30.85;30.34;29.33;26.56;212.09;211.98;211.67;209.77;180.51;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:35:44;29.59;29.26;28.60;26.27;209.81;209.72;209.49;208.03;179.73;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:38:15;30.18;29.84;29.15;26.77;213.81;213.71;213.48;211.98;183.11;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:40:46;29.88;29.56;28.93;26.62;212.59;212.50;212.29;210.84;182.24;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:43:17;30.81;30.45;29.72;27.26;217.67;217.57;217.33;215.76;186.31;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:45:47;30.18;29.82;29.11;26.70;213.23;213.14;212.90;211.36;182.52;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:48:20;30.50;30.22;29.66;27.40;218.80;218.71;218.51;217.14;187.87;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:50:50;30.63;30.28;29.58;27.16;216.86;216.77;216.53;215.00;185.71;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:53:20;30.80;30.43;29.71;27.25;217.61;217.52;217.27;215.71;186.28;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:55:50;30.57;30.26;29.64;27.31;218.11;218.02;217.81;216.37;187.08;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T05:58:19;31.01;30.68;30.02;27.62;220.56;220.47;220.24;218.74;189.06;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:00:50;30.92;30.58;29.90;27.48;219.47;219.38;219.15;217.63;188.05;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:03:25;31.11;30.72;29.92;27.38;218.62;218.52;218.26;216.61;186.92;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:05:55;31.82;31.48;30.80;28.34;226.30;226.20;225.97;224.43;193.97;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:08:25;32.16;31.75;30.92;28.29;225.90;225.79;225.52;223.81;193.13;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:10:56;31.61;31.26;30.55;28.06;224.12;224.03;223.79;222.22;191.98;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:13:25;31.19;30.84;30.14;27.69;221.15;221.06;220.82;219.28;189.45;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:15:56;31.92;31.44;30.50;27.74;221.53;221.42;221.12;219.28;188.92;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:18:29;31.94;31.51;30.66;28.00;223.60;223.49;223.22;221.48;191.03;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:20:58;31.72;31.40;30.77;28.36;226.47;226.37;226.15;224.67;194.27;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:23:28;31.08;30.70;29.96;27.47;219.35;219.25;219.01;217.41;187.72;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:25:58;31.84;31.47;30.73;28.21;225.28;225.18;224.93;223.33;192.89;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:28:28;30.68;30.36;29.72;27.36;218.51;218.42;218.20;216.74;187.36;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:30:58;31.38;31.05;30.39;27.98;223.46;223.36;223.14;221.64;191.59;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:33:31;31.47;30.98;30.02;27.26;217.73;217.61;217.31;215.46;185.55;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:36:01;31.58;31.17;30.37;27.78;221.83;221.72;221.46;219.78;189.65;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:38:31;31.85;31.48;30.73;28.20;225.19;225.09;224.84;223.23;192.78;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:41:01;31.46;31.10;30.39;27.91;222.85;222.76;222.52;220.95;190.87;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:43:32;32.62;32.24;31.48;28.88;230.61;230.50;230.25;228.59;197.41;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:46:03;33.05;32.55;31.57;28.71;229.27;229.16;228.85;226.93;195.51;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:48:37;31.74;31.37;30.63;28.10;224.44;224.34;224.09;222.49;192.15;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:51:07;32.41;31.94;31.00;28.23;225.43;225.32;225.02;223.17;192.33;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:53:37;32.03;31.69;31.02;28.56;228.04;227.95;227.72;226.18;195.51;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:56:07;32.90;32.48;31.62;28.91;230.88;230.77;230.49;228.73;197.35;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T06:58:37;32.67;32.29;31.51;28.90;230.83;230.73;230.47;228.81;197.59;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:01:07;32.02;31.73;31.14;28.77;229.75;229.66;229.45;228.01;197.28;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:03:40;32.03;31.71;31.08;28.66;228.89;228.79;228.57;227.08;196.38;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:06:11;33.16;32.69;31.75;28.93;231.04;230.93;230.63;228.76;197.19;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:08:40;33.56;33.11;32.21;29.41;234.89;234.78;234.49;232.65;200.66;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:11:10;33.69;33.23;32.31;29.48;235.42;235.31;235.01;233.15;201.05;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:13:40;33.57;33.13;32.25;29.48;235.45;235.34;235.06;233.25;201.24;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:16:10;33.26;32.87;32.09;29.45;235.18;235.08;234.82;233.14;201.35;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:18:43;33.46;33.05;32.21;29.49;235.52;235.41;235.14;233.38;201.44;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:21:13;33.82;33.45;32.69;30.05;239.94;239.84;239.59;237.92;205.56;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:23:46;34.90;34.47;33.61;30.78;245.78;245.67;245.39;243.57;210.24;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:26:16;34.75;34.34;33.52;30.74;245.52;245.41;245.14;243.37;210.16;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:28:46;34.43;34.05;33.29;30.60;244.36;244.25;243.99;242.30;209.36;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:31:16;34.35;34.00;33.29;30.66;244.81;244.71;244.47;242.83;209.93;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:33:49;35.11;34.60;33.57;30.56;244.04;243.92;243.60;241.59;208.19;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:36:19;35.72;35.24;34.27;31.29;249.91;249.79;249.48;247.53;213.49;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:38:49;35.76;35.31;34.41;31.50;251.57;251.46;251.17;249.28;215.15;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-03-01T07:41:19;34.61;34.19;33.35;30.57;244.14;244.03;243.76;241.98;208.92;0.56
