sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:02:04;21;15;;54;150489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:04:34;22;15;;56;148079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:07:04;24;15;;59;144640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:09:35;19;15;;50;151627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:12:04;23;15;;60;153701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:14:35;18;15;;46;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:17:05;19;15;;48;150782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:19:35;22;15;;52;141742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:22:05;17;15;;44;152111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:24:35;17;15;;46;154897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:27:05;17;15;;43;150859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:29:35;19;15;;49;151185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:32:05;24;15;;61;147189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:34:35;21;15;;54;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:37:05;23;15;;60;151916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:39:35;21;15;;52;145013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:42:05;17;15;;46;154675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:44:35;18;15;;47;150280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:47:05;17;15;;42;147355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:49:35;26;15;;66;148866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:52:05;18;15;;47;152241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:54:35;21;15;;53;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:57:05;22;15;;56;151635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T00:59:35;14;15;;37;148850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:02:05;22;15;;57;151592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:04:35;21;15;;54;148648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:07:05;20;15;;51;150634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:09:35;17;15;;42;146526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:12:06;22;15;;58;151349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:14:36;13;15;;33;148110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:17:06;17;15;;45;153442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:19:36;21;15;;53;149410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:22:06;17;15;;45;151709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:24:36;21;15;;49;138424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:27:06;19;15;;53;162067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:29:36;18;15;;45;144448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:32:06;17;15;;46;153740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:34:36;21;15;;53;148774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:37:06;15;15;;40;150767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:39:36;18;15;;47;153294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:42:08;17;15;;43;148909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:44:36;20;15;;52;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:47:07;13;15;;33;147654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:49:46;20;15;;51;147983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:52:23;20;15;;53;155158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:54:41;20;15;;49;144366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:57:09;20;16;;52;154287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T01:59:39;22;15;;58;153714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:02:10;21;15;;53;150230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:04:40;18;15;;46;148129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:07:14;21;15;;54;149552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:09:42;18;15;;46;151773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:12:10;21;15;;52;148378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:14:41;19;15;;49;153096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:17:11;19;15;;49;147619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:19:48;20;15;;51;147926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:22:18;18;15;;47;154903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:25:05;16;15;;42;151425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:27:12;21;15;;54;150192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:29:43;16;15;;40;146801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:32:13;22;15;;57;151870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:34:43;22;15;;57;150277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:37:13;16;15;;41;145299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:39:44;17;15;;45;155350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:42:18;18;15;;45;142606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:44:44;16;15;;42;157348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:47:14;23;15;;59;151177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:49:44;18;15;;46;150727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:52:32;22;15;;57;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:57:16;17;15;;44;150675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T02:59:46;23;15;;57;147900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:02:19;21;15;;54;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:04:46;20;15;;47;139875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:07:16;18;15;;52;164776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:09:46;22;15;;56;149985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:12:16;15;15;;33;125088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:14:46;20;15;;60;173749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:17:16;19;15;;49;151442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:19:46;22;15;;57;148837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:22:16;21;15;;52;147726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:24:46;19;15;;49;151427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:27:16;22;15;;56;150887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:29:46;22;15;;56;147314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:32:16;21;15;;55;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:34:46;27;15;;66;146446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:37:16;21;15;;53;148830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:39:46;23;15;;57;148059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:42:16;18;15;;47;150114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:44:46;19;15;;51;154252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:47:16;21;15;;54;147699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:49:46;22;15;;57;152947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:52:16;24;15;;61;151539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:54:46;17;15;;43;148328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:57:16;26;15;;64;145801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T03:59:46;19;15;;51;153763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:02:16;18;15;;46;153086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:04:47;23;15;;59;150417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:07:17;20;15;;49;144169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:09:47;20;15;;54;155465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:12:17;20;15;;48;141616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:14:47;18;15;;49;158438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:17:17;20;15;;50;146577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:19:47;18;15;;48;153547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:22:17;20;15;;50;149795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:24:47;20;15;;49;145670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:27:17;18;15;;47;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:29:47;17;15;;43;146268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:32:17;17;15;;45;158080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:34:47;21;15;;54;148867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:37:17;17;15;;44;150472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:39:47;14;15;;36;150783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:42:17;25;15;;64;149477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:44:48;18;15;;45;149539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:47:18;18;15;;46;151523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:49:48;17;15;;42;144593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:52:18;21;15;;56;156453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:54:48;23;15;;58;148706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:57:18;23;15;;60;150096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T04:59:48;22;15;;57;149685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:02:18;19;15;;48;151014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:04:48;27;15;;67;146619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:07:18;19;15;;50;150415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:09:48;19;15;;46;144462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:12:18;21;15;;54;153726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:14:48;18;15;;49;154804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:17:18;17;15;;43;148468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:19:48;18;15;;47;150417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:22:18;18;15;;47;149066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:24:48;19;15;;49;152630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:27:18;16;15;;38;140419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:29:48;19;15;;51;155530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:32:18;15;15;;39;151358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:34:48;23;15;;59;148907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:37:18;14;15;;36;152304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:39:48;16;15;;41;148507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:42:18;20;15;;51;151763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:44:48;23;15;;59;150793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:47:18;21;15;;52;143790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:49:48;23;15;;61;156292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:52:18;20;15;;52;148681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:54:48;18;15;;47;149338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:57:18;21;15;;53;149763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T05:59:48;21;15;;54;152769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:02:18;19;15;;48;146637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:04:48;17;15;;45;153046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:07:18;20;15;;51;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:09:48;20;15;;50;146523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:12:18;19;15;;50;153037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:14:48;25;15;;65;150274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:17:18;17;15;;44;148471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:19:48;22;15;;58;152194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:22:18;17;15;;43;146095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:24:48;23;15;;60;151207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:27:18;16;15;;43;152084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:29:48;22;15;;54;146049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:32:19;20;15;;51;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:34:49;19;15;;50;153578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:37:19;22;15;;55;149630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:39:49;22;15;;57;151937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:42:19;18;15;;45;142375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:44:49;18;15;;47;154805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:47:19;20;15;;50;149794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:49:49;23;15;;61;153194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:52:19;16;15;;41;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:54:49;17;15;;44;150090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:57:19;17;15;;43;149115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T06:59:49;27;15;;66;142238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:02:19;20;15;;55;159027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:04:50;23;15;;59;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:07:19;20;15;;50;148006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:09:50;22;15;;56;150135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:12:20;20;15;;52;152484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:14:50;17;15;;41;140795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:17:20;16;15;;45;158962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:19:50;23;15;;59;148474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:22:20;15;15;;39;147573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:24:50;20;15;;50;149833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:27:20;15;15;;41;154773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:29:50;15;15;;38;144400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:32:20;22;15;;58;154942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:34:50;25;15;;62;143898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:37:20;18;15;;47;153075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:39:50;19;15;;51;154038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:42:20;27;15;;68;147190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:44:50;20;15;;51;151800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:47:21;17;15;;44;149050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:49:51;21;15;;51;144230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:52:21;20;15;;51;152800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:54:51;15;15;;41;155619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:57:21;20;15;;51;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T07:59:52;20;15;;49;142514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:02:22;20;15;;53;157987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:04:52;20;15;;52;152084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:07:22;19;15;;49;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:09:52;22;15;;54;144213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:12:22;20;15;;52;153687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:14:52;21;15;;53;147128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:17:22;22;15;;58;153524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:19:53;26;15;;66;149024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:22:23;17;15;;43;149268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:24:53;17;15;;43;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:27:23;24;15;;62;152555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:29:53;23;15;;58;149073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:32:23;23;15;;59;149822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:34:53;20;15;;52;149429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:37:23;21;15;;53;149951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:39:53;21;15;;52;143184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:42:23;19;15;;51;159293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:44:53;23;15;;53;136107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:47:23;17;15;;48;160116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:49:53;18;15;;47;149994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:52:23;20;15;;52;153422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:54:53;20;15;;49;146415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:57:23;22;15;;57;154296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T08:59:53;16;15;;42;149750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:02:23;19;15;;50;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:04:53;19;15;;45;141911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:07:23;17;15;;46;158804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:09:53;18;15;;45;148013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:12:23;23;15;;59;151899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:14:53;17;15;;42;147595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:17:24;21;15;;55;150558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:19:54;14;15;;35;148495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:22:24;22;15;;59;153930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:24:54;20;15;;50;145051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:27:25;21;15;;53;149787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:29:54;19;15;;49;154616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:32:24;23;15;;59;149636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:34:54;18;15;;47;150890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:37:24;26;15;;65;148692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:39:55;20;16;;51;150460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:42:25;14;15;;38;152322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:45:06;22;15;;56;148227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:47:27;16;15;;41;151040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:49:59;22;15;;54;146695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:52:29;17;15;;44;154519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T09:54:58;21;15;;52;146713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:00:18;17;15;;43;149182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:02:39;22;15;;56;151495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:05:05;14;15;;35;146019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:07:48;25;15;;65;152142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:10:01;14;15;;37;153471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:12:35;17;15;;43;150739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:15:13;17;15;;43;148239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:17:35;18;15;;46;149108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:20:23;15;15;;39;153009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:22:34;22;15;;58;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:25:05;18;15;;46;150718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:30:09;20;15;;53;153851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:32:36;15;15;;39;152377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:35:22;19;15;;48;148109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:37:36;17;15;;43;149039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:40:08;15;16;;41;155037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:42:38;19;15;;48;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:47:38;21;15;;54;151425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:50:21;17;15;;43;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:52:55;19;15;;48;150877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T10:57:39;15;15;;41;154419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:00:17;23;15;;61;153344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:02:40;15;15;;37;144177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:05:18;11;15;;31;155705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:07:51;16;15;;40;146307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:10:11;20;15;;54;155356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:12:42;19;15;;48;148877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:15:23;19;15;;48;151054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:17:43;23;15;;60;151535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:20:20;23;15;;58;149481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:22:53;17;15;;44;151040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:25:14;21;15;;53;148782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:27:45;23;15;;60;150610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:30:18;24;15;;61;152010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:32:47;19;15;;48;148655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:35:22;17;15;;43;146298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:40:20;16;15;;42;152405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:42:54;16;15;;42;152472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:45:17;14;16;;36;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:48:07;15;15;;39;153993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T11:55:23;17;15;;44;148722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:05:24;18;15;;47;150869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:10:40;20;15;;53;152319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:13:00;21;15;;53;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:17:57;22;15;;57;150116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:23:07;22;15;;54;147093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:25:45;18;15;;46;152926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:27:58;20;15;;51;149066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:37:58;16;15;;41;148563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:43:16;21;15;;55;150287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:48:14;16;15;;43;151953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:50:39;14;15;;38;152391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:52:59;28;16;;69;147731
