sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:01:56;16.50;16.50;16.50;15.60;124.57;124.56;124.53;124.22;105.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:04:23;17.59;17.59;17.59;16.64;132.84;132.82;132.79;132.46;112.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:06:50;16.62;16.61;16.59;15.66;125.04;125.02;124.99;124.65;106.03;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:09:16;16.46;16.46;16.46;15.56;124.25;124.23;124.21;123.89;105.42;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:11:43;17.52;17.52;17.52;16.56;132.25;132.23;132.20;131.87;112.21;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:14:10;19.08;19.08;19.08;18.05;144.08;144.06;144.03;143.67;122.25;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:16:39;19.25;19.25;19.25;18.20;145.31;145.29;145.25;144.89;123.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:19:07;19.81;19.81;19.80;18.71;149.35;149.33;149.30;148.91;126.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:21:38;20.23;20.20;20.13;18.96;151.37;151.35;151.30;150.84;128.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:24:06;18.23;18.23;18.22;17.23;137.53;137.51;137.48;137.12;116.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:26:33;18.20;18.18;18.14;17.11;136.59;136.57;136.53;136.14;115.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:29:00;17.90;17.90;17.88;16.89;134.86;134.84;134.81;134.45;114.38;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:31:28;18.61;18.61;18.61;17.60;140.50;140.48;140.45;140.10;119.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:33:58;17.86;17.86;17.86;16.89;134.81;134.79;134.76;134.42;114.38;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:36:28;17.44;17.44;17.44;16.49;131.66;131.64;131.61;131.28;111.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:38:56;17.90;17.90;17.90;16.92;135.11;135.09;135.06;134.72;114.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:41:24;18.41;18.41;18.41;17.41;138.97;138.95;138.92;138.57;117.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:43:53;17.05;17.04;17.02;16.06;128.25;128.23;128.20;127.85;108.75;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:46:21;16.53;16.53;16.53;15.63;124.76;124.74;124.71;124.40;105.85;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:48:50;16.48;16.47;16.47;15.56;124.25;124.23;124.20;123.88;105.40;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:51:19;17.36;17.36;17.36;16.42;131.07;131.05;131.02;130.69;111.21;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:53:51;17.90;17.90;17.90;16.93;135.14;135.12;135.09;134.75;114.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:56:22;17.86;17.86;17.86;16.89;134.87;134.85;134.82;134.48;114.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T00:58:49;18.37;18.37;18.37;17.37;138.67;138.65;138.62;138.27;117.66;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:01:18;17.96;17.96;17.96;16.98;135.59;135.57;135.54;135.20;115.04;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:03:49;17.69;17.69;17.69;16.73;133.57;133.55;133.52;133.18;113.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:06:22;17.55;17.54;17.54;16.58;132.40;132.38;132.35;132.02;112.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:08:52;17.75;17.75;17.75;16.79;134.04;134.02;134.00;133.66;113.73;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:11:20;18.17;18.14;18.06;17.00;135.70;135.68;135.63;135.20;114.92;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:13:48;18.13;18.07;17.95;16.84;134.46;134.44;134.38;133.90;113.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:16:16;17.96;17.96;17.96;16.99;135.61;135.59;135.56;135.22;115.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:18:45;19.38;19.38;19.37;18.32;146.25;146.23;146.20;145.83;124.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:21:13;20.72;20.70;20.65;19.48;155.53;155.50;155.46;155.02;131.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:23:43;20.62;20.62;20.62;19.50;155.70;155.68;155.64;155.25;132.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:26:13;21.06;21.06;21.05;19.89;158.83;158.81;158.77;158.36;134.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:28:49;20.66;20.66;20.66;19.53;155.94;155.92;155.88;155.49;132.31;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:31:17;20.58;20.58;20.58;19.46;155.35;155.33;155.30;154.91;131.81;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:33:44;21.96;21.95;21.94;20.72;165.46;165.44;165.40;164.96;140.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:36:11;24.53;24.50;24.44;23.05;184.02;184.00;183.94;183.41;155.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:38:39;24.52;24.52;24.51;23.18;185.05;185.02;184.98;184.51;157.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:41:06;25.66;25.55;25.33;23.69;189.18;189.15;189.06;188.32;159.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:43:37;27.11;27.03;26.85;25.20;201.18;201.15;201.07;200.36;170.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:46:23;25.70;25.58;25.32;23.65;188.80;188.76;188.67;187.89;159.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:48:57;22.78;22.77;22.73;21.45;171.22;171.19;171.15;170.67;145.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:51:35;23.63;23.61;23.58;22.25;177.68;177.65;177.60;177.12;150.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:54:14;22.41;22.41;22.40;21.18;169.12;169.10;169.06;168.63;143.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:56:48;26.51;26.51;26.51;25.07;200.16;200.14;200.09;199.59;169.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T01:59:22;31.27;31.27;31.27;29.57;236.11;236.07;236.02;235.43;200.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:01:51;31.11;31.11;31.11;29.42;234.87;234.84;234.79;234.20;199.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:04:20;29.42;29.41;29.40;27.78;221.81;221.78;221.73;221.15;188.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:06:56;24.38;24.38;24.38;23.06;184.10;184.08;184.04;183.57;156.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:09:47;20.99;20.98;20.98;19.84;158.42;158.40;158.37;157.97;134.42;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:12:16;28.44;28.39;28.28;26.63;212.59;212.56;212.49;211.83;180.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:14:46;29.24;29.21;29.14;27.48;219.42;219.38;219.32;218.69;185.98;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:17:13;24.46;24.46;24.46;23.13;184.65;184.62;184.58;184.12;156.67;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:22:20;20.91;20.91;20.90;19.75;157.70;157.67;157.64;157.23;133.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:24:56;20.45;20.43;20.37;19.20;153.29;153.26;153.22;152.77;129.90;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:30:30;20.40;20.34;20.20;18.95;151.32;151.29;151.23;150.69;128.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:33:00;20.79;20.78;20.75;19.59;156.40;156.37;156.33;155.91;132.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:35:32;19.69;19.69;19.69;18.62;148.63;148.61;148.58;148.21;126.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:38:03;20.37;20.37;20.37;19.26;153.76;153.74;153.70;153.32;130.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:40:35;20.06;20.06;20.06;18.97;151.46;151.44;151.41;151.02;128.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:43:06;21.82;21.82;21.82;20.64;164.75;164.73;164.69;164.28;139.79;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:45:36;24.29;24.27;24.24;22.89;182.72;182.69;182.64;182.14;154.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:48:03;25.22;25.21;25.19;23.80;190.02;190.00;189.95;189.45;161.17;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:52:57;26.34;26.33;26.33;24.89;198.74;198.72;198.67;198.17;168.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:55:45;25.24;25.23;25.21;23.81;190.08;190.06;190.01;189.50;161.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T02:58:13;25.67;25.65;25.62;24.18;193.07;193.04;192.99;192.46;163.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:00:40;26.63;26.62;26.60;25.14;200.70;200.67;200.62;200.10;170.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:03:15;32.48;32.40;32.23;30.28;241.74;241.70;241.61;240.80;204.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:05:45;30.41;30.35;30.23;28.44;227.10;227.06;226.98;226.27;192.32;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:08:12;25.99;25.99;25.98;24.56;196.10;196.07;196.02;195.52;166.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:10:39;26.18;26.15;26.10;24.62;196.57;196.54;196.49;195.93;166.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:13:11;25.44;25.39;25.30;23.82;190.17;190.14;190.08;189.49;161.08;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:15:40;24.77;24.76;24.74;23.37;186.60;186.57;186.53;186.03;158.26;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:18:12;24.88;24.81;24.67;23.17;184.97;184.94;184.87;184.23;156.52;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:20:42;23.82;23.81;23.78;22.47;179.36;179.34;179.29;178.82;152.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:23:10;23.54;23.54;23.53;22.23;177.51;177.49;177.45;176.99;150.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:25:37;27.46;27.44;27.38;25.83;206.25;206.22;206.16;205.58;174.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:28:05;28.14;28.09;27.99;26.35;210.40;210.36;210.29;209.65;178.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:30:37;31.03;30.98;30.87;29.07;232.13;232.09;232.02;231.31;196.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:33:06;28.04;27.93;27.70;25.93;207.07;207.03;206.94;206.15;175.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:35:38;25.22;25.22;25.20;23.82;190.14;190.11;190.07;189.57;161.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:38:08;24.22;24.15;24.02;22.56;180.10;180.07;180.00;179.39;152.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:40:43;23.64;23.64;23.63;22.34;178.34;178.32;178.28;177.82;151.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:43:15;26.39;26.36;26.30;24.80;197.97;197.94;197.88;197.31;167.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:45:45;27.37;27.31;27.19;25.58;204.25;204.21;204.15;203.49;172.96;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:48:14;25.66;25.64;25.61;24.17;192.98;192.95;192.90;192.37;163.63;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:50:46;24.64;24.62;24.58;23.19;185.13;185.10;185.05;184.53;156.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:53:15;23.99;23.95;23.86;22.46;179.32;179.29;179.23;178.67;151.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:55:43;24.65;24.62;24.55;23.14;184.76;184.73;184.67;184.13;156.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T03:58:11;24.39;24.35;24.28;22.87;182.61;182.58;182.52;181.98;154.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:00:39;24.47;24.44;24.38;22.98;183.47;183.45;183.39;182.86;155.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:03:07;24.21;24.14;24.00;22.54;179.94;179.91;179.84;179.22;152.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:05:35;22.65;22.62;22.55;21.25;169.68;169.65;169.60;169.10;143.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:08:03;20.58;20.58;20.57;19.46;155.32;155.30;155.27;154.88;131.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:10:40;20.14;20.13;20.10;18.98;151.54;151.52;151.48;151.07;128.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:13:10;20.69;20.68;20.65;19.50;155.65;155.62;155.58;155.16;131.98;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:15:39;25.02;25.00;24.96;23.56;188.07;188.04;187.99;187.47;159.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:18:06;29.69;29.64;29.53;27.81;222.00;221.97;221.90;221.21;188.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:20:34;30.15;29.99;29.67;27.68;221.00;220.96;220.84;219.90;186.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:23:06;29.95;29.89;29.77;28.00;223.58;223.54;223.46;222.75;189.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:25:40;39.04;38.94;38.72;36.38;290.44;290.39;290.28;289.30;245.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:28:15;34.76;34.68;34.52;32.45;259.08;259.04;258.95;258.10;219.34;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:30:42;23.44;23.41;23.36;22.03;175.92;175.90;175.85;175.34;149.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:33:10;21.82;21.81;21.79;20.59;164.40;164.37;164.33;163.90;139.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:35:37;22.79;22.79;22.79;21.55;172.01;171.99;171.95;171.51;145.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:38:05;21.47;21.47;21.47;20.30;162.07;162.05;162.01;161.60;137.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:40:32;21.45;21.44;21.42;20.23;161.49;161.47;161.43;160.99;136.95;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:42:59;22.95;22.93;22.89;21.61;172.52;172.50;172.45;171.98;146.28;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:45:25;23.07;22.97;22.76;21.28;169.95;169.92;169.84;169.16;143.59;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:47:52;24.14;24.03;23.79;22.22;177.43;177.39;177.30;176.58;149.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:50:19;25.23;25.16;25.01;23.47;187.41;187.38;187.30;186.65;158.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:52:50;23.82;23.80;23.77;22.45;179.20;179.18;179.13;178.65;151.96;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:55:16;24.74;24.72;24.68;23.29;185.93;185.90;185.85;185.33;157.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T04:57:44;24.94;24.94;24.94;23.58;188.29;188.26;188.22;187.75;159.76;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:00:11;24.84;24.79;24.70;23.25;185.61;185.58;185.52;184.94;157.21;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:02:55;24.76;24.67;24.49;22.96;183.32;183.28;183.21;182.54;155.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:05:25;23.67;23.64;23.56;22.19;177.18;177.16;177.10;176.57;150.11;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:07:55;22.37;22.32;22.19;20.85;166.47;166.45;166.38;165.82;140.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:10:25;21.97;21.95;21.93;20.71;165.31;165.29;165.24;164.80;140.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:12:55;21.38;21.37;21.36;20.18;161.08;161.06;161.02;160.59;136.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:15:24;20.22;20.21;20.19;19.07;152.29;152.26;152.23;151.82;129.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:17:53;20.49;20.49;20.49;19.38;154.69;154.66;154.63;154.24;131.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:20:21;22.59;22.55;22.48;21.17;169.00;168.98;168.92;168.41;143.17;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:22:52;24.37;24.33;24.26;22.85;182.42;182.39;182.34;181.79;154.55;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:25:21;24.87;24.86;24.83;23.45;187.23;187.20;187.15;186.65;158.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:27:48;25.58;25.57;25.55;24.15;192.80;192.77;192.72;192.22;163.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:30:15;23.28;23.28;23.27;22.00;175.65;175.62;175.58;175.13;149.01;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:32:44;23.09;23.08;23.06;21.79;173.93;173.90;173.86;173.40;147.52;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:35:14;23.50;23.49;23.47;22.18;177.05;177.02;176.98;176.52;150.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:37:43;22.09;22.05;21.95;20.64;164.83;164.80;164.75;164.22;139.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:40:20;21.32;21.30;21.27;20.08;160.33;160.30;160.26;159.82;135.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:42:54;21.46;21.46;21.46;20.29;162.00;161.98;161.95;161.54;137.45;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:45:23;22.70;22.62;22.44;21.01;167.73;167.70;167.63;166.99;141.78;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:47:51;22.34;22.32;22.28;21.02;167.79;167.76;167.72;167.24;142.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:50:18;22.12;22.11;22.08;20.85;166.44;166.41;166.37;165.92;141.14;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:52:48;21.40;21.40;21.39;20.22;161.41;161.39;161.35;160.94;136.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:55:17;21.19;21.19;21.18;20.03;159.89;159.87;159.83;159.42;135.65;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T05:57:46;20.80;20.80;20.80;19.67;157.03;157.01;156.98;156.58;133.23;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:00:14;21.20;21.19;21.18;20.02;159.81;159.78;159.75;159.33;135.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:02:43;25.32;25.27;25.18;23.70;189.19;189.16;189.10;188.51;160.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:05:10;31.89;31.84;31.72;29.87;238.49;238.45;238.38;237.65;202.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:07:39;34.19;34.11;33.93;31.89;254.59;254.55;254.46;253.61;215.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:10:07;34.81;34.75;34.60;32.56;259.96;259.91;259.83;259.01;220.15;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:12:36;33.15;33.05;32.83;30.80;245.94;245.90;245.80;244.93;208.05;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:15:05;31.38;31.29;31.10;29.19;233.08;233.04;232.95;232.14;197.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:17:33;29.91;29.87;29.80;28.10;224.38;224.34;224.28;223.63;190.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:20:05;27.38;27.29;27.09;25.39;202.69;202.65;202.56;201.82;171.39;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:22:34;30.58;30.47;30.25;28.34;226.31;226.27;226.17;225.34;191.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:25:01;29.47;29.41;29.28;27.55;219.95;219.91;219.84;219.14;186.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:27:28;28.49;28.48;28.46;26.89;214.69;214.66;214.61;214.05;182.10;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:29:55;28.46;28.41;28.29;26.63;212.61;212.58;212.51;211.84;180.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:32:22;24.99;24.98;24.98;23.61;188.49;188.46;188.42;187.94;159.91;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:34:49;22.94;22.89;22.80;21.45;171.23;171.20;171.14;170.59;144.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:37:16;26.41;26.39;26.35;24.86;198.51;198.48;198.43;197.87;168.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:39:42;26.75;26.72;26.65;25.13;200.64;200.61;200.56;199.97;170.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:42:09;24.75;24.73;24.70;23.32;186.18;186.15;186.11;185.60;157.87;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:44:36;25.78;25.76;25.70;24.25;193.60;193.57;193.52;192.97;164.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:47:04;25.39;25.36;25.30;23.86;190.47;190.44;190.38;189.83;161.42;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:49:31;25.46;25.46;25.45;24.06;192.07;192.04;191.99;191.50;162.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:51:57;24.79;24.79;24.77;23.41;186.87;186.84;186.80;186.31;158.51;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:54:25;27.07;27.02;26.91;25.32;202.15;202.11;202.05;201.41;171.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:56:52;29.01;29.01;29.01;27.43;218.96;218.93;218.88;218.32;185.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T06:59:18;30.74;30.69;30.58;28.80;229.95;229.91;229.84;229.14;194.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:01:45;22.43;22.40;22.35;21.07;168.21;168.18;168.14;167.65;142.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:04:12;18.76;18.75;18.75;17.73;141.57;141.55;141.52;141.16;120.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:06:40;17.73;17.73;17.73;16.77;133.87;133.85;133.83;133.49;113.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:09:06;17.39;17.39;17.39;16.44;131.28;131.26;131.23;130.90;111.39;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:11:33;16.76;16.76;16.76;15.85;126.55;126.53;126.50;126.18;107.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:14:00;17.31;17.31;17.31;16.37;130.71;130.69;130.66;130.33;110.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:16:26;16.35;16.35;16.35;15.46;123.44;123.43;123.40;123.09;104.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:18:53;18.36;18.36;18.36;17.36;138.61;138.59;138.56;138.21;117.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:21:20;21.07;21.07;21.07;19.92;159.06;159.04;159.01;158.61;134.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:23:47;27.54;27.54;27.53;26.02;207.76;207.73;207.69;207.15;176.26;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:26:15;26.10;26.02;25.84;24.24;193.50;193.47;193.39;192.69;163.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:28:41;18.61;18.59;18.55;17.51;139.76;139.74;139.71;139.31;118.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:31:08;19.11;19.11;19.09;18.05;144.07;144.05;144.02;143.64;122.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:33:35;18.25;18.25;18.25;17.25;137.76;137.74;137.71;137.36;116.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:36:02;16.24;16.22;16.19;15.27;121.91;121.89;121.85;121.51;103.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:38:30;15.67;15.67;15.66;14.79;118.11;118.09;118.06;117.75;100.18;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:41:00;14.65;14.64;14.63;13.82;110.35;110.33;110.31;110.01;93.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-03-01T07:43:29;14.07;14.07;14.07;13.30;106.22;106.20;106.18;105.91;90.12;0.43
