sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:01:16;13.54;13.54;13.54;12.80;102.22;102.20;102.17;101.90;88.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:03:46;13.82;13.82;13.82;13.07;104.36;104.34;104.31;104.03;90.82;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:06:12;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.62;89.58;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:08:38;13.32;13.32;13.32;12.59;100.57;100.55;100.52;100.25;87.51;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:13:47;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.59;90.43;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:16:19;13.02;13.02;13.02;12.31;98.32;98.30;98.27;98.01;85.55;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:18:54;13.40;13.40;13.40;12.67;101.18;101.17;101.13;100.87;88.05;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:21:21;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.84;87.15;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:23:47;12.97;12.97;12.97;12.26;97.90;97.88;97.85;97.59;85.19;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:26:15;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.16;85.68;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:28:43;13.29;13.29;13.29;12.57;100.34;100.32;100.29;100.02;87.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:31:17;13.06;13.06;13.06;12.35;98.62;98.61;98.57;98.31;85.82;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:33:46;13.48;13.48;13.48;12.75;101.79;101.77;101.74;101.47;88.58;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:36:13;13.13;13.13;13.13;12.42;99.18;99.16;99.13;98.87;86.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:38:43;13.38;13.38;13.38;12.65;101.00;100.98;100.95;100.68;87.89;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:41:12;13.74;13.74;13.74;12.99;103.76;103.74;103.71;103.44;90.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:43:41;14.06;14.06;14.06;13.30;106.18;106.16;106.12;105.84;92.39;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:46:10;13.23;13.23;13.23;12.51;99.91;99.89;99.85;99.59;86.94;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:48:38;13.55;13.55;13.55;12.82;102.34;102.32;102.29;102.02;89.06;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:51:09;14.05;14.05;14.05;13.29;106.11;106.09;106.05;105.77;92.33;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:53:36;13.94;13.94;13.94;13.18;105.25;105.23;105.20;104.92;91.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:56:03;13.71;13.71;13.71;12.96;103.52;103.50;103.47;103.19;90.08;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T00:58:31;14.09;14.09;14.08;13.30;106.21;106.19;106.15;105.86;92.39;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:00:57;13.99;13.99;13.99;13.23;105.61;105.59;105.56;105.28;91.90;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:03:23;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.41;92.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:05:53;13.94;13.94;13.94;13.17;105.19;105.17;105.13;104.85;91.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:08:20;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.50;89.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:10:46;13.99;13.99;13.99;13.23;105.61;105.59;105.55;105.28;91.90;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:13:13;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.92;89.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:15:39;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.69;92.26;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:18:05;14.09;14.09;14.05;13.25;105.80;105.78;105.74;105.41;91.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:20:32;14.02;14.02;14.02;13.26;105.85;105.83;105.80;105.52;92.11;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:22:58;14.12;14.12;14.12;13.35;106.61;106.59;106.56;106.28;92.78;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:25:23;14.36;14.36;14.36;13.58;108.42;108.40;108.36;108.08;94.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:27:52;14.36;14.36;14.36;13.58;108.47;108.45;108.41;108.13;94.39;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:30:17;14.21;14.21;14.21;13.44;107.29;107.26;107.23;106.95;93.36;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:32:43;14.80;14.80;14.80;13.99;111.74;111.72;111.68;111.39;97.23;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:35:09;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.31;90.19;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:37:34;14.19;14.19;14.19;13.42;107.16;107.14;107.11;106.82;93.25;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:40:01;14.09;14.09;14.09;13.32;106.39;106.37;106.33;106.05;92.58;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:42:29;13.80;13.80;13.80;13.05;104.23;104.21;104.18;103.91;90.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:48:02;14.30;14.30;14.30;13.52;107.99;107.97;107.94;107.66;93.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:50:33;14.56;14.56;14.56;13.77;109.96;109.94;109.91;109.62;95.69;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:53:15;13.91;13.91;13.91;13.15;105.02;105.00;104.96;104.69;91.38;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:56:03;14.10;14.10;14.07;13.27;105.99;105.97;105.93;105.61;92.13;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T01:58:32;14.58;14.58;14.58;13.79;110.13;110.11;110.07;109.78;95.83;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:00:58;14.42;14.42;14.42;13.64;108.92;108.89;108.86;108.57;94.78;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:03:29;14.75;14.75;14.71;13.86;110.70;110.68;110.63;110.28;96.20;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:06:28;14.75;14.75;14.74;13.92;111.16;111.14;111.10;110.78;96.68;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:09:02;16.77;16.74;16.60;15.54;124.13;124.11;124.03;123.50;107.54;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:11:33;18.00;18.00;18.00;17.02;135.90;135.88;135.83;135.48;118.26;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:14:00;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.65;114.04;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:16:26;16.49;16.49;16.49;15.59;124.49;124.46;124.42;124.09;108.33;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:18:52;16.44;16.44;16.44;15.54;124.12;124.09;124.05;123.73;108.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:21:58;17.67;17.67;17.67;16.71;133.43;133.41;133.36;133.01;116.11;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:24:42;18.83;18.81;18.70;17.57;140.29;140.26;140.19;139.67;121.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:27:47;18.54;18.54;18.54;17.53;139.99;139.96;139.92;139.55;121.82;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:30:35;18.59;18.59;18.59;17.58;140.37;140.34;140.30;139.93;122.15;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:33:03;16.70;16.70;16.70;15.79;126.11;126.09;126.05;125.72;109.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:35:33;16.39;16.39;16.39;15.50;123.76;123.74;123.70;123.37;107.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:38:03;15.52;15.52;15.51;14.66;117.08;117.06;117.02;116.70;101.85;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:40:34;15.75;15.75;15.75;14.90;118.94;118.92;118.88;118.57;103.50;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:43:04;15.61;15.61;15.61;14.76;117.87;117.84;117.81;117.50;102.57;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:45:37;15.41;15.41;15.41;14.57;116.33;116.30;116.27;115.96;101.23;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:48:03;14.89;14.89;14.89;14.08;112.45;112.43;112.39;112.09;97.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:56:09;13.49;13.49;13.49;12.76;101.87;101.85;101.82;101.55;88.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T02:58:41;13.92;13.92;13.92;13.17;105.14;105.12;105.09;104.81;91.49;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:01:17;13.69;13.69;13.69;12.95;103.40;103.38;103.35;103.08;89.98;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:03:45;13.79;13.79;13.79;13.04;104.13;104.11;104.08;103.81;90.62;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:06:10;13.75;13.75;13.75;13.01;103.85;103.83;103.80;103.53;90.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:08:36;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.53;86.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:11:02;13.90;13.90;13.90;13.14;104.94;104.92;104.89;104.61;91.32;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:13:27;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.35;88.47;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:15:57;13.91;13.91;13.91;13.15;105.02;105.00;104.96;104.69;91.38;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:18:24;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.51;89.48;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:20:53;13.91;13.91;13.91;13.15;105.03;105.01;104.98;104.70;91.40;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:23:21;13.56;13.56;13.56;12.82;102.37;102.35;102.32;102.05;89.08;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:25:50;14.07;14.07;14.07;13.30;106.23;106.21;106.18;105.90;92.44;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:28:17;13.86;13.86;13.86;13.10;104.64;104.62;104.59;104.31;91.06;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:30:43;13.56;13.56;13.56;12.82;102.40;102.38;102.35;102.08;89.11;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:33:10;13.66;13.66;13.66;12.92;103.14;103.12;103.08;102.81;89.75;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:35:45;13.87;13.87;13.87;13.12;104.73;104.71;104.67;104.40;91.13;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:38:14;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;87.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:40:48;13.63;13.63;13.63;12.89;102.92;102.90;102.86;102.59;89.56;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:43:18;13.50;13.50;13.50;12.77;101.98;101.96;101.92;101.65;88.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:45:46;12.93;12.93;12.93;12.22;97.61;97.59;97.56;97.30;84.94;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:48:14;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.36;85.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:50:41;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.26;84.03;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:53:13;13.04;13.04;13.04;12.33;98.44;98.42;98.38;98.12;85.65;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:55:38;12.86;12.86;12.86;12.16;97.07;97.05;97.02;96.77;84.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T03:58:06;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.87;85.44;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:00:34;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.83;87.15;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:03:03;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.28;84.04;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:05:29;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.75;80.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:07:56;12.58;12.58;12.58;11.89;94.96;94.94;94.91;94.66;82.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:10:43;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.30;83.18;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:13:12;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.97;83.78;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:15:41;12.28;12.28;12.26;11.57;92.37;92.35;92.32;92.04;80.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:18:16;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.17;75.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:20:43;11.99;11.99;11.99;11.33;90.50;90.49;90.46;90.22;78.75;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:23:15;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.26;80.54;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:25:53;12.01;12.01;12.01;11.36;90.72;90.71;90.68;90.44;78.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:28:25;11.61;11.61;11.61;10.98;87.69;87.68;87.65;87.42;76.31;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:30:57;11.18;11.18;11.18;10.57;84.41;84.39;84.36;84.14;73.45;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:33:24;11.26;11.26;11.26;10.65;85.02;85.01;84.98;84.75;73.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:35:51;11.37;11.37;11.37;10.75;85.86;85.85;85.82;85.59;74.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:38:18;11.52;11.52;11.52;10.90;87.02;87.01;86.98;86.75;75.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:40:44;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.96;74.16;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:43:11;11.32;11.32;11.32;10.71;85.51;85.50;85.47;85.24;74.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:45:40;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.71;73.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:48:07;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.36;73.65;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:50:33;11.67;11.67;11.67;11.03;88.09;88.07;88.04;87.81;76.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:52:58;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.94;82.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:55:26;12.95;12.95;12.95;12.24;97.77;97.75;97.72;97.46;85.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T04:57:53;12.50;12.50;12.50;11.82;94.39;94.37;94.34;94.09;82.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:00:20;12.02;12.02;12.02;11.36;90.75;90.73;90.70;90.46;78.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:02:59;10.95;10.95;10.95;10.36;82.71;82.70;82.67;82.45;71.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:05:28;11.49;11.49;11.49;10.87;86.78;86.77;86.74;86.51;75.52;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:08:02;11.40;11.40;11.40;10.78;86.09;86.07;86.05;85.82;74.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:10:30;11.29;11.29;11.29;10.68;85.28;85.26;85.24;85.01;74.21;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:13:00;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.38;74.53;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:15:30;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.82;77.53;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:17:58;11.66;11.66;11.66;11.03;88.04;88.02;87.99;87.76;76.61;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:20:26;11.77;11.77;11.76;11.12;88.77;88.76;88.73;88.49;77.24;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:22:56;11.54;11.54;11.54;10.92;87.16;87.14;87.11;86.88;75.84;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:25:24;11.53;11.53;11.52;10.89;86.93;86.92;86.89;86.65;75.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:27:50;11.70;11.70;11.70;11.06;88.32;88.31;88.28;88.05;76.86;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:30:16;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.35;79.75;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:32:45;12.00;12.00;12.00;11.35;90.64;90.62;90.59;90.35;78.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:35:15;12.38;12.38;12.38;11.71;93.50;93.48;93.45;93.21;81.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:37:43;11.90;11.90;11.90;11.26;89.88;89.86;89.83;89.60;78.21;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:40:16;12.18;12.18;12.16;11.47;91.57;91.55;91.51;91.24;79.60;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:43:03;12.44;12.44;12.44;11.76;93.93;93.91;93.88;93.63;81.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:45:30;12.23;12.23;12.23;11.57;92.38;92.36;92.33;92.09;80.39;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:48:00;12.33;12.33;12.33;11.66;93.13;93.11;93.08;92.84;81.04;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:50:28;12.26;12.26;12.26;11.59;92.55;92.54;92.51;92.26;80.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:53:06;12.08;12.08;12.08;11.42;91.22;91.20;91.17;90.93;79.38;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:55:35;11.79;11.79;11.79;11.15;89.02;89.01;88.98;88.74;77.47;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T05:58:04;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.88;80.20;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:00:34;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.77;82.73;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:03:00;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.59;83.44;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:05:27;12.63;12.63;12.63;11.95;95.40;95.38;95.35;95.10;83.01;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:07:53;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.63;83.48;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:10:22;13.03;13.03;13.03;12.32;98.38;98.36;98.33;98.07;85.61;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:12:48;12.74;12.74;12.74;12.05;96.20;96.18;96.15;95.90;83.72;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:15:15;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.63;81.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:17:43;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.66;83.51;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:20:17;12.87;12.87;12.87;12.17;97.16;97.14;97.11;96.86;84.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:22:45;12.61;12.61;12.58;11.87;94.78;94.76;94.72;94.43;82.38;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:25:13;12.91;12.91;12.90;12.19;97.36;97.34;97.30;97.04;84.70;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:27:41;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.54;84.27;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:30:09;13.17;13.17;13.17;12.45;99.42;99.40;99.37;99.11;86.52;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:32:38;13.17;13.17;13.17;12.46;99.46;99.44;99.41;99.14;86.55;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:35:07;13.33;13.33;13.33;12.60;100.64;100.62;100.59;100.33;87.58;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:37:34;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.09;89.99;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:40:01;15.06;15.06;15.03;14.19;113.27;113.25;113.21;112.87;98.48;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:42:36;14.19;14.19;14.19;13.42;107.17;107.15;107.11;106.83;93.26;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:45:03;14.02;14.02;14.02;13.26;105.87;105.85;105.81;105.53;92.12;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:47:30;14.35;14.35;14.35;13.57;108.35;108.33;108.29;108.01;94.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:49:58;13.92;13.92;13.92;13.17;105.13;105.11;105.08;104.80;91.49;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:52:25;13.71;13.71;13.71;12.97;103.56;103.54;103.50;103.23;90.11;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:54:51;13.95;13.95;13.95;13.19;105.32;105.30;105.27;104.99;91.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:57:16;14.15;14.15;14.15;13.38;106.84;106.82;106.78;106.50;92.97;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T06:59:42;13.84;13.84;13.84;13.09;104.53;104.51;104.48;104.20;90.96;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:02:11;14.11;14.11;14.11;13.34;106.53;106.51;106.48;106.20;92.70;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:04:38;14.27;14.27;14.27;13.49;107.75;107.72;107.69;107.41;93.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:07:03;14.59;14.59;14.59;13.80;110.18;110.16;110.12;109.83;95.88;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:09:29;14.20;14.20;14.20;13.43;107.21;107.19;107.16;106.87;93.29;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:11:56;14.26;14.26;14.26;13.49;107.70;107.67;107.64;107.36;93.72;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:14:22;14.45;14.45;14.45;13.66;109.11;109.09;109.05;108.77;94.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:16:52;14.20;14.20;14.20;13.43;107.23;107.21;107.18;106.90;93.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:19:19;14.29;14.29;14.29;13.51;107.87;107.85;107.81;107.53;93.86;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:21:45;14.47;14.47;14.47;13.68;109.24;109.22;109.19;108.90;95.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:24:11;13.97;13.97;13.97;13.21;105.49;105.47;105.44;105.16;91.80;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:26:37;14.51;14.51;14.50;13.71;109.44;109.42;109.39;109.09;95.21;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:29:04;14.80;14.80;14.80;14.00;111.78;111.76;111.72;111.43;97.27;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:31:32;14.14;14.14;14.14;13.38;106.80;106.78;106.74;106.46;92.94;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:33:58;14.62;14.62;14.62;13.83;110.39;110.37;110.34;110.05;96.06;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:36:24;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.53;97.36;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:38:50;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.88;98.54;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:41:16;14.45;14.45;14.45;13.66;109.10;109.08;109.05;108.76;94.94;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:43:42;14.48;14.48;14.48;13.69;109.30;109.28;109.25;108.96;95.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-03-01T07:46:08;13.90;13.90;13.90;13.14;104.96;104.94;104.90;104.63;91.33;0.52
