sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30133;SDS011;16946;49.984;10.672;2023-03-01T00:00:01;17.00;;;14.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:00:33;16.65;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:01:04;15.63;;;13.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:01:45;16.20;;;13.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:02:16;18.47;;;14.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:02:46;15.73;;;13.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:03:17;16.90;;;13.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:03:47;16.43;;;14.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:04:18;17.65;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:04:49;15.17;;;13.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:05:19;16.17;;;13.73;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:05:50;16.70;;;14.37;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:06:21;17.67;;;14.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:06:52;16.67;;;13.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:07:22;16.77;;;13.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:07:53;15.90;;;13.67;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:08:24;17.23;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:08:55;16.85;;;14.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:09:26;17.53;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:09:56;17.37;;;13.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:10:27;17.37;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:11:01;18.17;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:11:40;16.67;;;14.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:12:10;17.47;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:12:41;15.53;;;13.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:13:12;18.77;;;13.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:13:42;16.33;;;13.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:14:14;17.33;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:14:47;16.08;;;13.52;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:15:17;17.27;;;15.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:15:48;16.73;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:16:28;18.03;;;15.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:17:03;16.17;;;13.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:17:34;18.10;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:18:04;17.77;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:18:35;16.50;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:19:09;19.73;;;14.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:19:42;18.42;;;15.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:20:13;16.53;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:20:50;18.13;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:21:22;19.17;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:21:53;19.40;;;14.15;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:22:25;17.50;;;15.20;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:22:58;16.90;;;14.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:23:28;17.43;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:23:59;18.33;;;15.37;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:24:29;18.00;;;15.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:25:00;17.63;;;14.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:25:30;16.77;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:26:01;17.80;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:26:32;16.42;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:27:03;18.83;;;14.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:27:33;17.17;;;14.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:28:04;18.73;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:28:34;18.97;;;14.63;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:29:05;18.00;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:29:35;17.10;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:30:06;17.60;;;15.60;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:30:38;18.02;;;14.35;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:31:12;16.77;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:31:44;16.23;;;14.32;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:32:15;18.87;;;14.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:32:45;16.80;;;14.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:33:16;17.40;;;14.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:33:46;17.93;;;15.37;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:34:17;20.57;;;14.37;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:34:48;16.63;;;14.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:35:24;18.85;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:35:54;19.03;;;15.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:36:31;16.13;;;14.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:37:03;19.15;;;14.45;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:37:35;18.90;;;15.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:38:05;16.70;;;14.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:38:40;17.10;;;14.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:39:13;17.80;;;15.52;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:39:45;19.48;;;14.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:40:15;18.33;;;15.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:40:46;17.83;;;14.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:41:17;16.33;;;14.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:41:49;17.35;;;14.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:42:20;18.33;;;15.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:42:52;17.85;;;14.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:43:22;17.20;;;14.33;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:43:53;18.53;;;14.33;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:44:24;16.15;;;14.32;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:44:54;16.50;;;14.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:45:25;17.90;;;15.37;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:45:55;19.57;;;15.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:46:30;15.60;;;13.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:47:01;18.20;;;14.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:47:31;18.30;;;16.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:48:02;18.27;;;14.93;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:48:33;17.53;;;14.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:49:04;18.45;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:49:34;17.10;;;14.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:50:05;17.43;;;14.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:50:36;18.40;;;14.18;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:51:11;16.63;;;14.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:51:48;18.35;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:52:19;15.30;;;13.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:52:55;17.30;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:53:26;16.92;;;14.63;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:53:58;18.43;;;14.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:54:30;16.52;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:55:00;17.10;;;15.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:55:31;18.03;;;15.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:56:02;19.90;;;15.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:56:33;18.40;;;14.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:57:04;18.43;;;14.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:57:34;17.63;;;15.63;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:58:05;17.87;;;15.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:58:36;17.97;;;15.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:59:06;17.33;;;15.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T00:59:37;17.20;;;14.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:00:07;19.57;;;15.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:00:39;16.58;;;14.68;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:01:10;19.67;;;14.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:01:49;16.88;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:02:19;17.97;;;14.33;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:02:51;17.70;;;15.20;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:03:21;18.03;;;15.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:03:55;18.65;;;15.15;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:04:28;19.45;;;15.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:04:58;17.10;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:05:29;17.25;;;15.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:06:00;17.38;;;14.05;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:06:42;19.60;;;14.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:07:15;18.05;;;15.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:07:47;16.58;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:08:18;17.95;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:08:49;18.45;;;13.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:09:21;18.02;;;15.65;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:09:51;17.17;;;15.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:10:22;17.93;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:10:52;17.07;;;13.73;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:11:24;17.10;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:11:56;18.17;;;13.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:12:26;17.33;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:12:57;17.47;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:13:28;19.90;;;14.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:13:58;17.53;;;13.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:14:29;16.30;;;13.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:14:59;17.07;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:15:33;18.77;;;14.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:16:04;16.75;;;14.73;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:16:35;17.58;;;14.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:17:06;16.40;;;14.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:17:37;23.23;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:18:07;17.13;;;14.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:18:38;15.97;;;13.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:19:09;18.23;;;14.53;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:19:40;16.65;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:20:11;17.50;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:20:42;16.10;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:21:14;17.33;;;14.73;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:21:46;15.20;;;12.52;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:22:17;17.27;;;15.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:22:48;17.07;;;14.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:23:18;17.20;;;14.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:23:49;18.90;;;15.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:24:20;17.58;;;14.45;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:24:50;15.43;;;13.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:25:21;16.70;;;14.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:25:54;17.88;;;14.18;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:26:27;15.90;;;14.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:26:59;18.15;;;15.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:27:29;18.77;;;13.93;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:28:00;16.83;;;15.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:28:30;16.20;;;14.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:29:02;16.95;;;13.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:29:34;16.65;;;14.20;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:30:05;20.40;;;15.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:30:36;17.95;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:31:07;18.43;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:31:38;19.80;;;14.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:32:09;15.65;;;13.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:32:40;16.13;;;14.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:33:10;16.87;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:33:41;18.63;;;15.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:34:18;18.20;;;14.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:34:50;17.23;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:35:20;18.67;;;14.87;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:35:51;18.97;;;14.97;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:36:22;19.10;;;14.17;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:36:53;16.92;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:37:24;18.47;;;15.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:38:00;16.65;;;14.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:38:31;17.83;;;13.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:39:02;16.00;;;14.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:39:34;16.43;;;13.83;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:40:05;17.48;;;14.00;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:40:42;18.55;;;14.65;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:41:14;16.50;;;14.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:41:45;17.65;;;15.00;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:42:17;19.10;;;14.38;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:42:48;15.77;;;13.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:43:22;16.40;;;14.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:44:14;15.77;;;13.65;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:44:47;18.67;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:45:31;17.57;;;14.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:46:05;16.67;;;14.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:47:19;16.67;;;14.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:47:52;16.70;;;14.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:48:27;17.60;;;14.32;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:49:14;16.17;;;13.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:50:08;19.17;;;13.85;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:50:50;18.15;;;15.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:51:27;15.80;;;14.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:52:41;18.65;;;15.32;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:53:12;16.35;;;14.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:53:47;18.38;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:54:27;18.52;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:55:11;16.88;;;15.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:55:49;20.30;;;15.60;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:56:24;17.58;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:57:00;19.13;;;14.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:57:34;17.17;;;15.05;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:58:08;18.17;;;14.75;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:58:43;16.73;;;13.52;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:59:15;17.35;;;14.20;;
30133;SDS011;16946;49.984;10.672;2023-03-01T01:59:47;15.70;;;14.03;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:00:24;17.05;;;14.68;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:00:57;16.55;;;14.35;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:01:28;19.00;;;14.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:01:59;19.07;;;14.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:02:31;18.60;;;15.20;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:03:07;19.57;;;14.63;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:03:41;18.23;;;14.35;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:04:14;17.10;;;15.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:04:45;17.57;;;14.00;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:05:29;20.00;;;15.35;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:06:29;18.00;;;15.43;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:07:06;18.75;;;14.55;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:07:40;17.70;;;14.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:08:13;18.13;;;14.55;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:08:45;21.20;;;14.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:09:18;17.55;;;14.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:09:51;17.35;;;15.05;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:10:22;18.30;;;14.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:10:54;18.27;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:11:27;17.55;;;14.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:11:59;18.75;;;14.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:12:30;17.35;;;14.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:13:02;17.25;;;15.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:13:33;17.45;;;14.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:14:05;17.88;;;15.32;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:14:35;17.52;;;15.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:15:06;19.10;;;15.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:15:38;20.13;;;14.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:16:11;17.55;;;14.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:16:44;19.98;;;15.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:17:15;19.73;;;14.60;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:17:47;18.27;;;14.60;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:18:18;17.88;;;15.55;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:18:51;17.10;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:19:27;18.20;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:20:51;19.50;;;15.30;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:21:48;18.30;;;14.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:22:27;21.00;;;15.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:23:00;18.98;;;16.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:23:31;19.20;;;15.57;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:25:12;19.63;;;14.82;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:26:48;18.35;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:27:21;20.25;;;16.33;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:28:01;19.05;;;15.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:28:42;18.75;;;15.02;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:29:13;18.45;;;15.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:29:44;18.07;;;15.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:30:15;18.03;;;15.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:30:47;19.08;;;14.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:31:38;18.73;;;15.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:32:11;18.48;;;15.18;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:32:43;19.30;;;15.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:33:14;18.70;;;16.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:33:45;19.03;;;15.77;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:34:18;18.55;;;15.48;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:34:52;18.55;;;15.85;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:35:26;20.98;;;16.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:35:57;18.83;;;16.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:36:29;18.10;;;15.25;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:37:13;17.17;;;15.38;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:37:50;20.75;;;15.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:38:21;22.20;;;15.47;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:38:53;16.88;;;14.50;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:39:32;16.88;;;14.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:40:08;19.92;;;14.68;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:40:42;19.10;;;15.35;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:41:15;20.38;;;15.98;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:41:48;18.27;;;14.55;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:42:22;17.98;;;14.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:42:57;19.20;;;16.00;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:43:30;18.23;;;14.95;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:44:03;19.38;;;15.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:44:34;21.02;;;15.68;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:45:05;19.00;;;15.13;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:45:35;17.50;;;15.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:46:07;18.50;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:46:53;18.30;;;15.38;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:47:25;17.48;;;15.38;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:47:57;19.13;;;14.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:48:27;18.48;;;14.23;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:48:58;19.53;;;14.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:49:31;17.45;;;14.45;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:50:10;20.15;;;15.07;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:52:43;16.02;;;13.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:53:21;18.48;;;15.27;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:54:01;17.67;;;15.10;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:54:50;18.05;;;14.40;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:55:38;17.95;;;13.90;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:56:09;17.40;;;14.93;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:56:42;17.23;;;14.38;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:57:15;18.65;;;14.88;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:57:46;18.03;;;14.80;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:58:21;17.17;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:58:51;18.43;;;14.70;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:59:24;17.20;;;14.68;;
30133;SDS011;16946;49.984;10.672;2023-03-01T02:59:59;18.05;;;14.95;;
