sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2023-03-01T00:00:11;20.75084496;;20.64636612;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:01:19;21.09822273;;20.66802216;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:02:28;23.40846825;;22.47916603;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:03:36;23.39445305;;23.00227737;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:04:43;22.49681664;;22.28744316;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:05:50;22.09510231;;21.68966484;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:06:58;22.12376022;;21.86602402;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:08:05;21.1016655;;21.02519226;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:09:13;22.66192245;;22.55171585;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:10:20;20.37557983;;20.08001328;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:11:29;23.52402878;;23.28803253;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:12:36;20.8632679;;20.66524315;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:13:44;21.5036869;;21.42819214;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:14:53;22.78435898;;22.65518951;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:16:00;23.09643555;;23.08875847;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:17:09;22.22593117;;22.04981995;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:18:16;22.26346207;;22.02805328;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:19:24;21.96685028;;21.66091347;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:20:31;23.70170021;;23.37432861;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:21:38;22.10461617;;21.9955883;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:22:51;21.74040031;;21.69458199;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:23:58;22.49451447;;21.97618294;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:25:08;21.60918427;;21.16652107;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:26:16;22.1801033;;22.10665894;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:27:27;21.99269295;;21.80080414;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:28:35;22.12859726;;22.11813354;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:29:43;22.17239952;;22.0137558;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:30:50;23.56886673;;23.34886742;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:31:57;23.51541519;;23.34660721;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:33:04;23.24098206;;23.04672623;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:34:12;22.57008934;;22.2936058;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:35:19;22.30347633;;22.08237839;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:36:28;22.22907066;;22.02699661;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:37:36;22.27961159;;22.13453674;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:38:44;21.51075172;;21.31249237;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:39:52;22.48254204;;22.25991631;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:41:06;22.86230469;;22.66311073;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:42:15;21.30685425;;21.25650215;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:43:22;23.1675663;;22.89548111;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:44:29;21.48404694;;21.37758064;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:45:36;22.16103172;;21.87413406;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:46:44;23.29272461;;23.06742477;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:47:51;22.3224678;;22.04807281;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:48:58;21.84692383;;21.70132065;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:50:06;23.4255867;;23.19029045;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:51:16;21.27188492;;21.03577995;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:52:24;22.79586792;;22.55229187;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:53:32;22.0679512;;21.91470909;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:54:39;22.49917603;;22.24051094;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:55:47;24.24171066;;23.67841721;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:56:54;23.62627792;;23.48643684;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:58:02;22.55411148;;22.30013466;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T00:59:09;23.22202682;;22.73070145;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:00:17;20.90959167;;20.66387367;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:01:26;22.99263763;;22.50559616;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:02:35;21.51117706;;21.0365715;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:03:43;21.93734741;;21.80497932;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:04:52;21.57927513;;21.17670822;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:05:59;23.70544052;;23.39065552;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:07:07;22.36667824;;22.16654778;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:08:14;23.01823425;;22.72689247;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:09:22;23.63461685;;23.23337936;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:10:29;23.63473892;;23.4209137;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:11:36;22.49402046;;22.18719673;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:12:44;23.70774078;;23.17327881;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:13:51;23.46338081;;23.19309235;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:14:59;22.60757637;;22.40261459;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:16:07;22.61347961;;22.22876358;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:17:16;24.55660057;;23.82815933;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:18:23;23.3943882;;22.98474121;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:19:30;22.563797;;22.26922989;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:20:38;22.30821037;;21.94123268;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:21:45;21.83610725;;21.53647804;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:22:53;22.91520691;;22.7939949;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:24:02;22.14369965;;22.01882172;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:25:10;24.20028496;;24.00848579;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:26:18;22.92986298;;22.64698029;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:27:27;23.81884575;;23.44798279;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:28:34;24.46586418;;24.2311306;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:29:42;21.96345901;;21.8636837;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:30:49;21.65325356;;21.48643112;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:31:57;22.41948509;;22.23833275;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:33:04;22.6479187;;22.27218056;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:34:12;22.88927269;;22.75332451;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:35:21;24.19637489;;23.98740005;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:36:28;23.12418938;;22.86698914;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:37:36;21.77450371;;21.47338295;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:38:44;22.58955002;;22.55447769;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:39:52;23.83857918;;23.53068161;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:40:59;22.81429482;;22.48464584;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:42:08;22.31128693;;22.16974449;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:43:24;24.37446594;;23.94919395;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:44:33;24.05659866;;23.70157623;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:45:41;23.77303314;;23.25798607;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:46:50;23.77454948;;23.49020386;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:48:02;23.71346474;;23.55314445;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:49:17;24.51225662;;24.15630341;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:50:28;23.42632866;;22.94122696;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:51:38;22.51104546;;22.07336044;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:52:48;23.70335197;;23.32728004;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:53:58;22.87949371;;22.63630486;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:55:07;24.12226486;;23.71630859;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:56:19;23.3466053;;23.02301788;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:57:30;23.22498322;;23.12298584;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:58:40;24.25139618;;24.01754951;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T01:59:51;22.88291359;;22.63444328;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:01:02;23.52526093;;23.30251503;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:02:10;24.2125206;;23.95775604;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:03:20;23.28089142;;23.12163353;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:04:31;24.02297211;;23.71276665;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:05:40;22.43537712;;22.08673477;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:06:53;23.0544281;;22.62763405;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:08:04;23.72734261;;23.39417458;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:09:12;22.89577484;;22.59478378;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:10:22;25.00077629;;24.68114853;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:11:31;22.97114754;;22.65882111;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:12:39;22.92991257;;22.73119926;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:13:47;23.35231018;;23.00383949;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:14:56;23.03102875;;22.76785469;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:16:05;24.07032013;;23.80182457;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:17:17;24.09110451;;23.68301201;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:18:25;24.00981903;;23.62939835;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:19:36;24.26924133;;23.89349937;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:20:59;25.56084442;;24.9378643;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:22:19;24.23550415;;23.91061211;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:23:30;23.40571594;;23.3051548;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:24:39;24.66944313;;24.51039886;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:25:52;24.96060944;;24.76555252;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:27:05;24.9163208;;24.50442123;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:29:17;23.60617828;;23.38642311;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:30:25;25.39394569;;24.8629837;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:31:33;23.58776665;;23.33847046;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:32:42;23.66115189;;23.14332199;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:33:50;23.41947746;;23.1879158;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:34:58;24.68567467;;24.35406685;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:36:07;23.73201942;;23.6551857;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:37:17;24.21451378;;23.83569145;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:38:27;23.51627159;;23.22934723;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:39:36;23.67035103;;23.0775547;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:40:47;24.35405731;;23.97817421;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:41:57;23.30224609;;23.27866173;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:43:07;24.61826706;;24.40280724;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:44:17;25.22006226;;24.82482147;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:45:27;24.99987602;;24.68018532;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:46:41;24.51981544;;24.40729141;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:47:57;23.82308197;;23.6712532;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:49:18;24.81881905;;24.43486404;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:50:40;24.70965576;;24.08704948;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:52:11;23.90922928;;23.26955986;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:53:30;24.83567047;;24.7090435;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:54:44;23.72019196;;23.58070946;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:55:54;24.29750061;;23.98662949;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:57:01;24.73435783;;24.39147758;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:58:10;25.15924072;;24.67366028;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T02:59:19;23.94733429;;23.47403908;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:00:30;23.42457581;;23.2327919;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:01:41;25.64419365;;25.32391167;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:02:50;24.42713356;;24.17497444;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:03:58;24.36460686;;24.00966263;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:05:10;25.64422989;;25.23999786;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:06:19;23.623909;;22.99702835;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:07:26;26.14707756;;25.87158966;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:08:33;24.50474739;;24.17089462;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:09:41;23.16325188;;22.92597389;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:10:48;25.50559235;;25.18964005;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:11:55;23.47659874;;23.3590126;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:13:03;24.94620132;;24.62314415;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:14:12;23.6868;;23.65387726;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:15:21;24.96948242;;24.92864037;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:16:30;24.63370514;;24.34249306;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:17:38;24.9820919;;24.72237778;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:18:45;23.81075859;;23.56986618;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:19:53;22.8552742;;22.77579689;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:21:00;25.69539833;;25.60461998;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:22:11;25.66264725;;25.43341827;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:23:18;23.64887047;;23.40193748;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:24:26;23.5175705;;23.37949944;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:25:33;25.0514679;;24.78344154;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:26:41;23.57108307;;23.23270988;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:27:49;23.85773659;;23.46168518;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:28:57;24.26560402;;23.71468353;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:30:06;23.98436546;;23.70370483;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:31:15;24.14950562;;23.97451782;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:32:22;25.39467812;;25.20067787;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:33:29;24.00925636;;23.79395485;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:34:36;23.26918411;;22.99282455;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:35:44;25.18670082;;24.73567581;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:36:56;24.11044693;;23.80674744;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:38:04;24.85881805;;24.47403526;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:39:12;24.88277245;;24.34546089;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:40:19;23.5892601;;23.43151855;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:41:27;25.24707222;;24.88083839;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:42:37;23.26530457;;23.11990547;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:43:44;24.37431145;;23.98748016;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:44:52;24.08944511;;23.85224533;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:45:59;25.04663849;;24.70125961;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:47:07;24.20113754;;23.83196068;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:48:14;24.63292313;;24.20235825;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:49:22;24.8252964;;24.74999237;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:50:29;22.63012314;;22.5816288;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:51:37;25.23810005;;24.69364166;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:52:44;24.61940575;;24.02660179;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:53:51;25.9458847;;25.44840622;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:54:59;25.16952705;;24.86508942;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:56:07;24.90090752;;24.42474556;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:57:15;25.82699966;;25.48263168;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:58:23;23.50928497;;23.31521797;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T03:59:30;25.9244175;;25.60701561;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:00:38;24.73729706;;24.39148712;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:01:46;23.0633297;;22.86336136;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:02:53;24.22067833;;23.96012688;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:04:01;25.25381851;;24.73049355;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:05:09;24.50357437;;24.23213387;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:06:18;24.52422714;;24.39022064;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:07:25;24.20676041;;23.91394043;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:08:33;23.09303093;;22.91980743;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:09:40;23.75632477;;23.65683365;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:10:48;23.57258606;;23.41978073;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:11:59;24.56358719;;24.50780869;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:13:08;25.28733444;;24.95351791;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:14:17;23.23134041;;22.95441818;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:15:25;24.98669815;;24.71011734;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:16:33;24.59640503;;24.22670555;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:17:41;23.31060219;;23.08665466;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:18:49;23.47958374;;23.43075562;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:19:56;26.0883255;;25.47866058;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:21:03;24.27066422;;24.02038574;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:22:11;23.93403816;;23.63958931;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:23:19;25.78532028;;25.28743172;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:24:27;23.72464943;;23.55218315;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:25:34;23.48960304;;23.11685371;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:26:41;25.25371742;;24.97585487;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:27:49;23.64720345;;23.40596199;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:28:56;23.43669128;;23.32136917;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:30:03;22.98139763;;22.71631241;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:31:13;24.39626884;;24.09645653;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:32:21;26.02067566;;25.59314919;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:33:28;24.41489601;;24.31791687;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:34:35;25.55497742;;24.91296959;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:35:43;25.68537712;;25.32144356;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:36:50;26.34640312;;26.03466034;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:37:57;24.3169899;;24.13342857;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:39:05;24.88178635;;24.65937805;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:40:12;23.78276253;;23.62618828;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:41:23;23.4495163;;23.22487831;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:42:30;25.27152634;;25.04637909;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:43:38;25.18827248;;24.84441185;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:44:45;24.99235153;;24.57461548;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:45:52;25.81464958;;25.55592537;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:47:03;23.45565796;;23.0623188;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:48:10;25.25849533;;24.79018974;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:49:17;24.29524231;;23.69578552;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:50:24;26.04291534;;25.82588196;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:51:32;26.17213821;;25.71260643;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:52:39;27.29608536;;26.96510315;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:53:47;25.96674156;;25.54417419;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:54:54;25.7564373;;25.38743019;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:56:02;25.07996559;;24.86288261;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:57:10;25.01588058;;24.47336006;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:58:17;27.29888153;;26.57365227;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T04:59:24;26.30243301;;25.82986832;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:00:32;23.5812664;;23.25641823;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:01:39;23.94396782;;23.77554893;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:02:46;25.51997566;;25.19388008;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:03:55;26.71406364;;26.40432358;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:05:04;24.04476738;;23.83335114;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:06:11;24.82250595;;24.8181572;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-03-01T05:07:19;25.60818481;;25.55034256;;;;;;;
