sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T13:45:16;14;-2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T13:50:16;14;-2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T13:55:16;12;-2;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:00:24;12;-2;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:05:11;14;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:10:11;14;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:15:14;13;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:20:14;13;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:25:19;11;-2;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:30:13;11;-2;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:35:19;13;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:40:20;13;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:45:11;12;-2;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:50:16;12;-2;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T14:55:13;16;-2;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:00:15;16;-2;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:05:13;13;-2;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:10:16;13;-2;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:15:44;14;-2;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:20:15;14;-2;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:25:14;16;-2;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:30:13;16;-2;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:35:44;14;-2;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:40:17;14;-2;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:45:20;14;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:50:15;14;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T15:55:15;13;-3;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:00:12;13;-3;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:05:15;10;-3;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:10:12;10;-3;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:15:13;9;-3;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:20:12;9;-3;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:25:13;8;-3;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:30:12;8;-3;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:35:12;8;-3;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:40:15;8;-3;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:45:12;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:50:12;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T16:55:12;12;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:00:12;12;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:05:12;16;-3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:10:12;16;-3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:15:12;8;-3;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:20:12;8;-3;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:25:12;10;-3;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:30:13;10;-3;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:35:12;10;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:40:12;10;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:45:12;9;-3;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:50:12;9;-3;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T17:55:12;9;-5;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:00:13;9;-5;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:05:12;9;-3;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:10:12;9;-3;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:15:12;10;-3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:20:12;10;-3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:25:12;7;-3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:30:13;7;-3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:35:12;15;-2;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:40:12;15;-2;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:45:12;12;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:50:12;12;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T18:55:12;11;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:00:13;11;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:05:13;10;-2;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:10:12;10;-2;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:15:13;8;-2;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:20:12;8;-2;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:25:12;11;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:30:12;11;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:35:12;7;-2;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:40:13;7;-2;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:45:12;9;-2;64;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:50:18;9;-2;64;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T19:55:13;8;-2;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:00:13;8;-2;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:05:18;11;-2;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:10:13;11;-2;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:15:13;12;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:20:13;12;-2;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:25:13;11;-1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:30:13;11;-1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:35:13;12;-1;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:40:13;12;-1;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:45:13;9;-1;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:50:13;9;-1;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T20:55:13;8;-2;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:00:13;8;-2;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:05:13;8;-1;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:10:14;8;-1;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:15:13;9;-1;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:20:13;9;-1;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:25:13;12;-1;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:30:13;12;-1;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:35:13;9;0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:40:13;9;0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:45:13;9;0;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:50:13;9;0;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T21:55:13;12;0;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:00:13;12;0;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:05:13;9;0;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:10:13;9;0;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:15:13;18;0;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:20:13;18;0;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:25:13;9;0;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:30:13;9;0;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:35:14;9;0;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:40:14;9;0;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:45:13;11;-0;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:50:13;11;-0;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T22:55:13;9;0;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:00:13;9;0;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:05:13;9;0;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:10:14;9;0;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:15:13;9;0;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:20:13;9;0;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:25:14;9;-0;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:30:13;9;-0;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:35:14;8;-0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:40:13;8;-0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:45:13;9;-0;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:50:14;9;-0;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-03-01T23:55:14;9;0;68;;
