sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-03-01T00:00:05;39.10;38.60;37.53;34.60;;;;119.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:00:38;39.53;39.03;37.97;34.97;;;;122.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:01:11;40.07;39.53;38.37;35.27;;;;129.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:01:45;40.77;40.03;38.50;34.97;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:02:17;42.27;41.57;40.10;36.60;;;;141.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:02:49;43.33;42.57;40.90;37.13;;;;152.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:03:21;40.23;39.47;37.77;34.13;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:03:53;38.70;37.87;36.00;32.30;;;;145.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:04:26;37.57;36.83;35.37;32.03;;;;140.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:04:58;37.70;37.10;35.83;32.70;;;;137.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:05:30;36.57;36.00;34.63;31.53;;;;135.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:06:03;36.80;36.23;35.03;32.03;;;;133.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:06:36;36.20;35.63;34.33;31.30;;;;133.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:07:08;36.30;35.57;33.90;30.50;;;;132.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:07:40;35.90;35.30;34.00;31.03;;;;132.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:08:12;34.53;34.13;33.17;30.57;;;;131.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:08:44;35.27;34.77;33.77;31.00;;;;131.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:09:16;35.30;34.77;33.73;31.00;;;;130.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:09:48;36.03;35.53;34.43;31.53;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:10:20;36.83;36.27;35.00;32.03;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:11:05;34.83;34.23;33.03;30.10;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:11:38;36.43;35.77;34.33;31.17;;;;129.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:12:10;36.43;35.80;34.43;31.37;;;;128.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:12:42;35.53;34.97;33.87;31.03;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:13:14;36.73;36.27;35.27;32.53;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:13:46;35.87;35.43;34.40;31.73;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:14:20;34.87;34.47;33.63;31.10;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:14:52;34.60;34.20;33.27;30.67;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:15:24;37.13;36.43;35.03;31.77;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:15:55;36.70;36.13;34.87;31.83;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:16:31;37.03;36.43;35.10;31.93;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:17:07;37.50;36.80;35.47;32.23;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:17:39;38.60;37.83;36.27;32.80;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:18:11;37.63;37.03;35.73;32.67;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:18:43;37.63;36.93;35.43;32.10;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:19:16;35.73;35.10;33.63;30.43;;;;116.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:19:50;37.20;36.60;35.33;32.23;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:20:22;36.67;36.07;34.80;31.77;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:20:54;36.27;35.63;34.43;31.47;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:21:27;38.10;37.47;36.20;33.10;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:21:59;37.07;36.53;35.30;32.33;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:22:31;37.23;36.70;35.63;32.73;;;;126.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:23:03;37.30;36.77;35.63;32.70;;;;131.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:23:35;37.57;36.90;35.50;32.27;;;;136.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:24:08;38.37;37.67;36.20;32.87;;;;137.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:24:39;36.93;36.23;34.87;31.63;;;;138.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:25:11;37.03;36.33;34.80;31.47;;;;138.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:25:43;37.60;36.97;35.57;32.27;;;;137.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:26:15;36.50;35.90;34.57;31.47;;;;136.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:26:52;35.10;34.53;33.27;30.23;;;;135.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:27:26;34.73;34.23;33.10;30.30;;;;134.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:27:58;34.27;33.77;32.77;30.03;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:28:30;34.00;33.50;32.43;29.73;;;;133.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:29:02;35.67;35.13;33.97;31.10;;;;133.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:29:34;36.17;35.43;33.97;30.63;;;;132.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:30:07;34.17;33.60;32.30;29.37;;;;131.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:30:40;36.13;35.50;34.13;30.97;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:31:13;35.53;34.80;33.23;29.90;;;;128.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:31:47;33.93;33.23;31.90;28.87;;;;127.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:32:19;34.93;34.23;32.77;29.63;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:32:51;33.43;32.87;31.70;28.90;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:33:23;34.40;33.90;32.77;30.00;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:33:56;33.90;33.40;32.37;29.63;;;;111.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:34:30;33.07;32.53;31.47;28.80;;;;108.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:35:01;32.77;32.23;31.07;28.30;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:35:33;33.27;32.80;31.80;29.17;;;;107.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:36:06;34.27;33.83;32.87;30.20;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:36:38;35.47;34.90;33.70;30.73;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:37:11;33.90;33.23;31.93;28.97;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:37:42;32.97;32.50;31.43;28.73;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:38:14;32.83;32.37;31.43;28.87;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:38:46;33.30;32.87;31.90;29.30;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:39:18;33.63;33.13;32.03;29.33;;;;110.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:39:50;33.67;33.10;31.87;29.03;;;;109.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:40:21;33.50;32.93;31.80;29.03;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:40:53;33.43;33.00;32.00;29.43;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:41:25;33.50;33.10;32.17;29.60;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:42:00;33.33;32.83;31.83;29.23;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:42:32;33.90;33.37;32.20;29.47;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:43:03;33.17;32.63;31.53;28.80;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:43:35;33.97;33.47;32.37;29.67;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:44:08;33.80;33.27;32.07;29.23;;;;105.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:44:40;33.27;32.73;31.57;28.80;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:45:13;32.90;32.40;31.30;28.63;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:45:44;33.50;32.93;31.77;28.90;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:46:18;33.57;32.97;31.63;28.70;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:46:52;34.00;33.30;31.87;28.77;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:47:24;32.77;32.17;30.87;28.03;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:47:56;33.30;32.70;31.47;28.57;;;;104.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:48:28;33.47;32.83;31.53;28.63;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:49:00;34.83;34.33;33.27;30.53;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:49:33;32.73;32.30;31.40;28.90;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:50:06;32.80;32.40;31.57;29.10;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:50:38;32.50;32.07;31.20;28.70;;;;104.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:51:12;33.00;32.57;31.57;29.00;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:51:50;33.33;32.77;31.57;28.77;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:52:22;32.93;32.43;31.37;28.73;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:52:54;32.50;32.03;31.07;28.50;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:53:27;32.83;32.27;31.00;28.13;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:53:59;31.97;31.43;30.23;27.53;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:54:33;31.83;31.33;30.20;27.57;;;;104.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:55:05;32.73;32.23;31.10;28.43;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:55:37;33.97;33.33;32.07;29.07;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:56:10;33.07;32.37;30.87;27.77;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:56:43;33.27;32.60;31.10;28.03;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:57:15;32.90;32.30;31.13;28.33;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:57:47;32.93;32.47;31.37;28.67;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:58:19;31.07;30.63;29.73;27.37;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:58:51;30.70;30.33;29.50;27.20;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:59:22;31.37;30.97;30.17;27.80;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T00:59:54;32.27;31.80;30.83;28.27;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:00:26;33.23;32.73;31.67;29.03;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:00:59;33.07;32.50;31.33;28.50;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:01:31;33.43;32.80;31.47;28.43;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:02:03;33.27;32.60;31.20;28.10;;;;110.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:02:35;32.93;32.40;31.27;28.47;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:03:06;32.90;32.30;31.10;28.30;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:03:38;32.60;32.03;30.77;27.93;;;;114.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:04:11;33.80;33.23;32.07;29.20;;;;115.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:04:45;34.27;33.70;32.57;29.73;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:05:17;33.80;33.33;32.37;29.77;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:05:52;33.33;32.87;31.83;29.13;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:06:26;33.87;33.40;32.43;29.83;;;;121.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:07:00;35.23;34.67;33.40;30.43;;;;123.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:07:32;36.60;35.90;34.43;31.17;;;;124.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:08:04;36.03;35.50;34.30;31.37;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:08:36;36.87;36.13;34.60;31.27;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:09:08;36.10;35.40;33.87;30.57;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:09:48;35.13;34.53;33.23;30.20;;;;128.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:10:20;34.93;34.40;33.27;30.53;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:10:51;36.53;35.97;34.73;31.70;;;;126.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:11:24;36.30;35.67;34.40;31.33;;;;125.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:11:58;35.47;34.87;33.53;30.47;;;;124.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:12:29;34.50;33.77;32.30;29.03;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:13:02;34.40;33.77;32.37;29.33;;;;122.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:13:34;35.20;34.63;33.43;30.43;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:14:06;34.63;34.10;33.00;30.23;;;;117.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:14:37;33.10;32.60;31.60;29.00;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:15:09;34.17;33.60;32.37;29.50;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:15:44;34.23;33.73;32.53;29.70;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:16:17;35.80;35.20;34.00;31.03;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:16:50;35.07;34.60;33.57;30.80;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:17:22;34.43;33.97;32.87;30.17;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:17:54;33.97;33.37;32.27;29.47;;;;115.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:18:26;35.90;35.33;34.10;31.17;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:18:57;35.80;35.23;34.10;31.23;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:19:30;35.13;34.63;33.60;30.83;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:20:02;35.17;34.60;33.43;30.47;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:20:34;36.50;35.87;34.47;31.27;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:21:08;36.27;35.67;34.47;31.50;;;;115.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:21:43;38.57;38.03;36.87;33.87;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:22:16;37.63;37.07;35.87;32.87;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:22:48;37.10;36.37;34.83;31.47;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:23:19;36.57;35.93;34.60;31.50;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:23:51;36.90;36.30;35.00;31.87;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:24:23;37.53;36.93;35.67;32.60;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:24:55;35.77;35.27;34.17;31.33;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:25:27;35.70;35.20;34.30;31.63;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:26:05;35.10;34.63;33.67;30.97;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:26:58;36.23;35.63;34.33;31.30;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:27:30;36.17;35.47;34.00;30.73;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:28:02;35.83;35.17;33.83;30.67;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:28:34;34.63;34.10;33.03;30.27;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:29:06;36.17;35.63;34.43;31.47;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:29:39;34.67;34.13;33.03;30.23;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:30:11;33.97;33.50;32.43;29.77;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:30:44;35.53;34.93;33.67;30.60;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:31:16;36.33;35.73;34.53;31.53;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:31:49;36.87;36.37;35.37;32.57;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:32:21;35.47;35.07;34.03;31.37;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:32:56;35.40;34.87;33.77;30.93;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:33:28;34.80;34.27;33.13;30.30;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:34:01;34.40;33.87;32.70;29.87;;;;120.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:34:36;33.30;32.80;31.80;29.17;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:35:08;34.27;33.87;32.97;30.47;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:35:40;33.37;32.97;32.10;29.60;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:36:12;33.17;32.73;31.83;29.37;;;;118.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:36:46;33.80;33.37;32.43;29.87;;;;115.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:37:20;34.40;33.90;32.80;30.00;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:37:52;34.43;33.87;32.57;29.60;;;;106.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:38:25;35.03;34.40;33.10;30.10;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:38:57;33.97;33.40;32.13;29.17;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:39:30;34.30;33.60;32.17;29.07;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:40:02;34.77;34.20;32.93;29.97;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:40:44;36.20;35.60;34.33;31.27;;;;107.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:41:17;36.53;35.93;34.53;31.43;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:41:50;36.97;36.37;35.17;32.13;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:42:23;36.37;35.87;34.67;31.77;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:42:55;35.93;35.30;33.93;30.83;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:43:27;36.07;35.37;33.93;30.70;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:44:35;35.63;35.00;33.70;30.60;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:46:54;34.47;33.77;32.27;29.07;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:47:36;32.90;32.37;31.23;28.43;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:48:12;33.40;32.80;31.63;28.87;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:48:52;34.57;33.93;32.67;29.67;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:49:33;33.00;32.40;31.10;28.23;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:50:14;34.10;33.63;32.60;29.90;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:50:53;35.73;35.20;34.00;31.10;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:51:32;34.90;34.40;33.27;30.50;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:52:23;34.70;34.17;33.00;30.17;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:52:59;35.67;35.07;33.80;30.77;;;;104.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:53:31;35.33;34.73;33.47;30.47;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:54:05;35.17;34.60;33.30;30.33;;;;107.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:54:54;34.70;34.10;32.80;29.83;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:55:34;35.63;34.93;33.47;30.27;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:56:11;35.37;34.63;33.20;30.00;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:56:47;34.43;33.97;32.87;30.17;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:58:27;33.63;33.23;32.23;29.60;;;;115.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:59:02;34.20;33.70;32.63;29.90;;;;116.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T01:59:33;34.17;33.70;32.60;29.90;;;;118.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:00:08;33.10;32.57;31.43;28.67;;;;118.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:00:53;33.37;32.87;31.80;29.10;;;;118.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:01:25;33.53;33.07;32.13;29.57;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:01:58;33.57;33.13;32.13;29.53;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:02:33;33.53;32.93;31.73;28.87;;;;113.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:03:10;33.30;32.83;31.70;28.97;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:03:48;34.73;34.10;32.87;29.87;;;;106.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:04:20;36.30;35.67;34.33;31.23;;;;105.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:04:55;35.27;34.63;33.37;30.37;;;;105.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:06:28;33.23;32.77;31.77;29.20;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:07:11;33.07;32.57;31.43;28.73;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:07:47;32.83;32.20;30.80;27.83;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:08:20;34.27;33.43;31.60;28.07;;;;102.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:08:55;33.73;32.97;31.40;28.13;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:09:31;34.90;34.17;32.67;29.43;;;;102.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:10:03;34.27;33.57;31.97;28.73;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:10:36;34.07;33.30;31.63;28.27;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:11:09;33.83;33.03;31.27;27.83;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:11:45;34.87;34.20;32.80;29.67;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:12:20;33.33;32.87;31.80;29.17;;;;112.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:12:55;35.10;34.60;33.60;30.90;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-03-01T02:13:28;33.53;33.07;32.00;29.30;;;;117.00;1.00;
