sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:00:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:03:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:05:44;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:08:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:10:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:13:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:15:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:17:51;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:20:16;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:22:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:25:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:27:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:29:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:32:23;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:34:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:37:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:39:39;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:42:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:44:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:46:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:49:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:51:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:54:11;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:56:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T00:59:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:01:28;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:03:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:06:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:08:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:11:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:13:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:16:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:18:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:20:49;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:23:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:25:40;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:28:05;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:30:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:32:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:35:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:37:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:40:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:42:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:47:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:49:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:52:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:54:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:57:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T01:59:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:02:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:04:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:06:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:09:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:11:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:14:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:16:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:18:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:21:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:23:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:26:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:28:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:31:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:33:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:35:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:38:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:40:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:43:11;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:45:36;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:48:01;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:52:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:55:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T02:57:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:00:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:02:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:04:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:07:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:09:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:12:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:14:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:17:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:19:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:21:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:24:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:26:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:29:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:31:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:34:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:36:28;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:38:53;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:41:19;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:43:44;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:46:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:48:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:51:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:53:26;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:55:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T03:58:17;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:00:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:03:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:05:33;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:07:58;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:10:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:12:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:15:14;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:17:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:20:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:22:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:24:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:27:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:29:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:32:11;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:34:36;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:37:02;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:39:27;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:41:52;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:44:17;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:46:43;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:49:08;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:51:33;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:53:58;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:56:24;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T04:58:52;44;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:01:16;45;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:03:41;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:06:06;45;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:08:31;51;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:10:57;45;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:13:22;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:15:48;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:18:12;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:20:38;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:23:04;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:25:29;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:27:54;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:30:20;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:32:45;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:35:11;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:37:36;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:40:01;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:42:26;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:44:52;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:47:17;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:49:43;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:52:08;26;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:54:33;26;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:56:58;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T05:59:24;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:01:49;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:04:15;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:06:41;20;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:09:07;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:11:33;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:13:58;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:16:23;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:18:48;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:21:14;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:23:39;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:26:05;23;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:28:30;22;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:30:56;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:33:21;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:35:46;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:38:12;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:40:37;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:43:02;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:45:28;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:47:57;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:50:18;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:52:44;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:55:10;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T06:57:35;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:00:00;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:02:25;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:04:51;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:07:16;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:09:41;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:12:06;18;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:14:32;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:16:57;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:19:23;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:21:48;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:24:14;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:26:39;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:29:04;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:31:29;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:33:55;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:36:22;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:38:45;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:41:11;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:43:36;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:46:02;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:48:27;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:50:52;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:53:17;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:55:42;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T07:58:08;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:00:33;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:02:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:05:23;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:07:49;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:10:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:12:40;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:15:06;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:17:31;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:19:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:22:21;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:24:46;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:27:11;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:29:37;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:32:02;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:34:28;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:36:53;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:39:19;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:41:44;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:44:09;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:46:35;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:49:00;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:51:26;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:53:51;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:56:17;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T08:58:43;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:01:08;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:03:33;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:05:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:08:24;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:10:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:13:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:15:39;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:18:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:20:29;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:22:55;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:25:20;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:27:46;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:30:11;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:32:36;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:35:02;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:37:27;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:39:53;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:42:18;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:44:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:47:09;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:49:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:52:00;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:54:25;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:56:56;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T09:59:18;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:01:41;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:04:11;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:06:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:08:57;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:11:22;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:13:50;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:16:13;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:18:37;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:21:05;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:23:30;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:25:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:28:20;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:30:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:33:13;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:35:34;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:38:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:40:25;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:42:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:45:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:47:41;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:50:09;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:52:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:54:59;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:57:27;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T10:59:51;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:02:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:04:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:07:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:09:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:11:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:14:22;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:16:47;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:19:15;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:21:39;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:24:03;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:26:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:28:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:31:19;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:33:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:36:15;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:38:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:41:04;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:43:31;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:46:01;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:48:26;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:50:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:53:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:55:44;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T11:58:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:02:57;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:05:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:07:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:12:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:15:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:17:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:19:56;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:22:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:24:45;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:27:14;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:29:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:36:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:39:19;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:41:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:44:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:46:35;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:48:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:51:22;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:53:47;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:56:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T12:58:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:01:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:03:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:05:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:08:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:10:46;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:13:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:15:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:18:01;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:20:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:25:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:27:42;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:32:33;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:34:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:37:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:39:49;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-03-01T13:44:39;6;6;
