sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-03-01T00:01:11;178.90;177.41;174.35;161.41;1288.64;1288.34;1287.65;1280.18;1088.57;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:04:19;167.57;165.96;162.66;150.08;1198.22;1197.92;1197.22;1189.73;1010.85;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T00:07:24;167.02;165.43;162.17;149.66;1194.84;1194.54;1193.84;1186.41;1008.08;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T00:10:29;169.54;167.78;164.17;151.16;1206.85;1206.53;1205.79;1197.90;1017.29;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T00:13:33;169.99;168.38;165.09;152.38;1216.61;1216.30;1215.60;1208.06;1026.53;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T00:16:42;172.41;170.72;167.27;154.27;1231.64;1231.33;1230.60;1222.83;1038.87;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T00:19:49;181.83;180.37;177.35;164.30;1311.77;1311.46;1310.77;1303.30;1108.41;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:22:54;187.44;185.83;182.54;168.89;1348.39;1348.06;1347.33;1339.41;1138.77;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:25:58;188.73;187.19;184.02;170.44;1360.76;1360.44;1359.72;1351.93;1149.69;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:29:03;190.27;188.60;185.17;171.23;1367.07;1366.73;1365.98;1357.85;1154.30;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:32:11;190.78;189.31;186.31;172.79;1379.53;1379.21;1378.51;1370.85;1166.16;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T00:35:16;190.54;189.09;186.11;172.63;1378.25;1377.94;1377.24;1369.62;1165.14;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:38:21;198.23;196.50;192.96;178.46;1424.79;1424.45;1423.66;1415.22;1203.11;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:41:26;196.50;194.85;191.47;177.24;1415.06;1414.72;1413.96;1405.75;1195.31;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:44:30;191.24;189.63;186.33;172.47;1376.96;1376.64;1375.89;1367.88;1163.09;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:47:38;184.09;182.46;179.13;165.62;1322.32;1321.99;1321.26;1313.37;1116.46;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T00:50:43;185.78;184.50;181.89;169.05;1349.70;1349.40;1348.75;1341.66;1141.90;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T00:53:51;187.19;185.97;183.46;170.64;1362.40;1362.10;1361.46;1354.45;1153.00;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T00:56:59;195.03;193.57;190.60;176.87;1412.08;1411.76;1411.05;1403.33;1193.95;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T01:00:05;191.76;190.39;187.60;174.24;1391.12;1390.81;1390.13;1382.69;1176.63;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T01:03:17;192.10;190.96;188.61;175.70;1402.72;1402.43;1401.80;1394.87;1187.82;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T01:06:23;190.24;188.74;185.66;172.08;1373.89;1373.57;1372.86;1365.13;1161.13;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:09:30;192.78;191.22;188.03;174.19;1390.74;1390.42;1389.69;1381.77;1175.14;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:12:36;193.53;191.96;188.74;174.83;1395.84;1395.51;1394.78;1386.81;1179.40;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:15:40;197.00;195.13;191.28;176.54;1409.46;1409.11;1408.29;1399.53;1189.18;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T01:18:48;199.72;197.78;193.83;178.81;1427.60;1427.23;1426.39;1417.44;1204.28;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T01:21:53;196.57;194.59;190.52;175.56;1401.64;1401.28;1400.43;1391.42;1181.86;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T01:24:58;194.00;192.37;189.03;174.98;1396.99;1396.66;1395.91;1387.79;1180.04;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:28:03;186.86;185.27;182.00;168.40;1344.52;1344.20;1343.46;1335.59;1135.55;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:31:08;179.76;178.39;175.57;162.85;1300.15;1299.85;1299.19;1291.99;1099.10;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T01:34:16;172.94;171.50;168.54;156.04;1245.79;1245.49;1244.82;1237.62;1052.38;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:37:24;167.59;166.19;163.33;151.21;1207.21;1206.92;1206.27;1199.29;1019.78;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:40:31;164.22;162.92;160.24;148.50;1185.60;1185.32;1184.70;1178.01;1001.93;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:43:37;169.88;168.36;165.24;152.73;1219.38;1219.08;1218.40;1211.07;1029.42;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T01:46:46;169.58;168.31;165.71;153.77;1227.66;1227.38;1226.76;1220.04;1037.99;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T01:50:00;170.94;169.73;167.24;155.34;1240.19;1239.92;1239.31;1232.68;1048.99;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T01:53:07;183.75;182.28;179.28;166.14;1326.44;1326.13;1325.44;1317.94;1120.94;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:56:20;184.69;183.19;180.12;166.85;1332.10;1331.79;1331.09;1323.48;1125.55;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T01:59:30;180.18;178.77;175.89;163.06;1301.83;1301.53;1300.86;1293.57;1100.31;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:02:38;176.52;175.09;172.17;159.50;1273.42;1273.13;1272.46;1265.20;1076.01;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:05:49;176.16;174.73;171.79;159.13;1270.48;1270.18;1269.51;1262.26;1073.47;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:09:07;172.73;171.30;168.39;155.93;1244.94;1244.64;1243.98;1236.82;1051.76;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:12:20;171.97;170.36;167.06;154.24;1231.41;1231.10;1230.39;1222.80;1039.11;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T02:15:31;169.84;168.42;165.50;153.19;1223.07;1222.78;1222.12;1215.02;1033.13;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:18:38;166.19;164.79;161.93;149.88;1196.64;1196.36;1195.71;1188.75;1010.79;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:21:51;166.48;165.01;162.00;149.78;1195.80;1195.51;1194.84;1187.71;1009.63;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:25:24;166.70;165.25;162.27;150.08;1198.22;1197.93;1197.27;1190.17;1011.80;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:28:42;169.23;167.66;164.44;151.85;1212.37;1212.07;1211.38;1203.94;1023.13;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:31:48;173.20;171.71;168.67;156.05;1245.85;1245.55;1244.87;1237.54;1052.15;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:35:01;183.19;181.45;177.87;164.16;1310.63;1310.30;1309.53;1301.39;1105.79;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:38:07;195.68;194.10;190.85;176.81;1411.59;1411.26;1410.52;1402.47;1192.74;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T02:41:15;193.67;192.42;189.84;176.61;1410.01;1409.70;1409.05;1401.82;1193.36;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:44:26;186.84;185.55;182.91;169.97;1357.03;1356.73;1356.08;1348.92;1148.04;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:47:31;192.37;191.04;188.31;174.99;1397.10;1396.79;1396.12;1388.74;1181.93;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:50:43;194.21;192.91;190.26;176.91;1412.43;1412.12;1411.45;1404.12;1195.19;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:54:08;195.30;193.99;191.29;177.84;1419.86;1419.55;1418.87;1411.47;1201.40;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T02:57:25;196.82;195.49;192.77;179.20;1430.71;1430.40;1429.72;1422.25;1210.56;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T03:00:37;198.58;197.37;194.90;181.50;1449.07;1448.76;1448.11;1440.88;1226.92;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T03:03:49;202.39;201.27;198.98;185.56;1481.49;1481.19;1480.55;1473.45;1255.07;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T03:06:54;208.66;207.25;204.36;189.97;1516.71;1516.38;1515.66;1507.73;1283.31;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T03:10:00;200.18;199.00;196.60;183.19;1462.54;1462.23;1461.58;1454.41;1238.60;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T03:13:08;205.28;203.38;199.49;184.25;1471.04;1470.67;1469.83;1460.84;1241.50;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T03:16:20;203.92;202.02;198.15;182.99;1460.93;1460.57;1459.73;1450.78;1232.91;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:19:26;197.92;196.26;192.87;178.55;1425.49;1425.15;1424.38;1416.12;1204.14;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:22:31;197.88;196.07;192.34;177.66;1418.43;1418.08;1417.27;1408.62;1197.15;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T03:25:37;187.30;185.63;182.21;168.43;1344.76;1344.43;1343.68;1335.62;1135.30;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:28:42;183.43;181.90;178.76;165.49;1321.26;1320.94;1320.23;1312.58;1116.12;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:31:50;184.58;182.94;179.58;166.03;1325.52;1325.20;1324.46;1316.53;1119.11;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:34:55;186.57;185.08;182.04;168.70;1346.90;1346.59;1345.88;1338.28;1138.24;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:38:00;186.92;185.41;182.30;168.87;1348.25;1347.93;1347.22;1339.53;1139.20;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:41:16;184.75;183.27;180.24;167.01;1333.37;1333.06;1332.36;1324.81;1126.75;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:44:22;185.36;183.86;180.79;167.49;1337.22;1336.91;1336.20;1328.59;1129.92;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:47:29;184.78;183.19;179.92;166.44;1328.85;1328.53;1327.80;1319.97;1122.21;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:50:34;179.71;178.22;175.17;162.19;1294.91;1294.60;1293.91;1286.44;1093.94;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:53:40;180.24;178.75;175.69;162.68;1298.79;1298.49;1297.79;1290.30;1097.22;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:56:46;180.85;179.40;176.42;163.46;1305.05;1304.74;1304.06;1296.65;1102.78;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T03:59:50;188.59;187.08;183.98;170.48;1361.08;1360.76;1360.05;1352.34;1150.17;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:02:57;198.23;196.76;193.75;179.81;1435.58;1435.26;1434.54;1426.71;1213.87;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:06:02;200.27;198.78;195.74;181.65;1450.28;1449.95;1449.22;1441.31;1226.28;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:09:09;201.61;200.00;196.71;182.29;1455.39;1455.05;1454.29;1446.07;1229.92;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:12:13;199.26;197.66;194.37;180.09;1437.81;1437.47;1436.72;1428.55;1214.96;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:15:25;199.48;197.89;194.63;180.36;1439.97;1439.64;1438.88;1430.74;1216.87;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:18:32;197.91;196.34;193.11;178.96;1428.77;1428.44;1427.69;1419.62;1207.43;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:21:38;194.83;193.29;190.15;176.25;1407.15;1406.82;1406.09;1398.18;1189.25;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:24:42;193.45;191.87;188.64;174.72;1394.92;1394.59;1393.85;1385.86;1178.56;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:27:47;196.72;195.27;192.29;178.47;1424.88;1424.56;1423.85;1416.09;1204.85;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T04:30:52;198.81;197.13;193.69;179.26;1431.19;1430.85;1430.07;1421.73;1208.86;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:34:02;199.52;197.98;194.83;180.66;1442.40;1442.07;1441.33;1433.30;1219.25;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T04:37:06;195.22;193.72;190.64;176.80;1411.51;1411.19;1410.47;1402.63;1193.18;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:40:11;195.35;193.65;190.14;175.85;1403.93;1403.59;1402.81;1394.48;1185.47;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:43:17;194.00;192.37;189.04;174.99;1397.09;1396.76;1396.01;1387.90;1180.14;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:46:22;194.12;192.57;189.39;175.50;1401.13;1400.80;1400.07;1392.13;1184.03;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:49:29;197.19;195.47;191.94;177.52;1417.31;1416.96;1416.18;1407.78;1196.79;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:52:34;201.74;200.08;196.67;182.12;1454.02;1453.67;1452.90;1444.53;1228.40;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:55:39;208.61;206.81;203.14;187.94;1500.49;1500.13;1499.31;1490.49;1267.21;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T04:58:44;211.59;209.92;206.48;191.37;1527.91;1527.55;1526.76;1518.15;1291.26;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:01:49;211.26;209.59;206.18;191.11;1525.79;1525.44;1524.65;1516.07;1289.52;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:04:59;206.55;204.93;201.61;186.89;1492.07;1491.72;1490.95;1482.58;1261.06;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:08:05;207.72;206.20;203.10;188.55;1505.34;1505.00;1504.26;1496.11;1273.01;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:11:18;212.38;210.62;207.02;191.69;1530.44;1530.08;1529.26;1520.44;1292.93;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:14:23;211.27;209.76;206.67;191.94;1532.41;1532.07;1531.32;1523.11;1296.10;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:17:28;207.56;205.92;202.55;187.73;1498.85;1498.50;1497.72;1489.28;1266.71;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:20:35;208.93;207.46;204.43;189.90;1516.15;1515.81;1515.07;1506.99;1282.45;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:23:41;206.51;205.00;201.90;187.42;1496.36;1496.02;1495.27;1487.16;1265.37;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:26:45;203.62;202.00;198.70;184.16;1470.27;1469.93;1469.17;1460.88;1242.55;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:29:53;204.02;202.52;199.46;185.15;1478.20;1477.86;1477.13;1469.11;1250.01;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:32:57;210.12;208.13;204.05;188.34;1503.69;1503.31;1502.44;1493.11;1268.73;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T05:36:06;206.85;204.91;200.92;185.48;1480.84;1480.47;1479.62;1470.47;1249.54;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:39:12;205.71;204.07;200.72;186.00;1485.03;1484.69;1483.91;1475.52;1254.97;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:42:18;217.75;216.11;212.75;197.39;1575.95;1575.59;1574.79;1566.14;1332.41;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:45:22;219.66;217.77;213.89;197.88;1579.88;1579.50;1578.64;1569.35;1334.24;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:48:31;218.49;216.84;213.44;197.99;1580.76;1580.40;1579.60;1570.88;1336.38;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T05:51:38;219.63;218.21;215.29;200.29;1599.07;1598.73;1597.98;1589.79;1353.39;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:54:43;223.03;221.71;218.99;204.02;1628.85;1628.51;1627.79;1619.75;1379.35;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T05:57:47;223.78;222.38;219.52;204.34;1631.43;1631.08;1630.33;1622.11;1381.10;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T06:00:52;222.09;220.73;217.96;202.97;1620.49;1620.15;1619.42;1611.34;1372.05;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T06:03:57;233.71;232.31;229.45;213.74;1706.47;1706.11;1705.35;1696.92;1445.03;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T06:07:05;240.00;238.67;235.95;220.03;1756.72;1756.36;1755.61;1747.18;1488.22;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T06:10:13;234.86;233.77;231.54;216.44;1727.99;1727.66;1726.97;1719.24;1465.22;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T06:13:19;231.46;230.19;227.60;212.30;1694.95;1694.61;1693.89;1685.81;1436.01;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T06:16:24;234.94;233.70;231.16;215.72;1722.25;1721.90;1721.18;1713.08;1459.40;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T06:19:29;262.23;260.50;256.94;238.95;1907.76;1907.34;1906.45;1896.58;1614.43;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T06:22:36;260.11;258.26;254.47;236.35;1887.01;1886.59;1885.67;1875.58;1596.07;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T06:25:41;259.44;257.44;253.34;234.92;1875.59;1875.16;1874.20;1863.77;1585.43;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T06:28:46;260.05;258.06;253.99;235.58;1880.81;1880.38;1879.42;1869.01;1589.96;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T06:31:51;268.82;266.80;262.65;243.67;1945.41;1944.97;1943.99;1933.29;1644.74;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T06:34:55;293.90;290.61;283.87;260.81;2082.28;2081.71;2080.36;2066.14;1753.72;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T06:38:04;336.74;331.20;319.84;289.59;2312.06;2311.28;2309.28;2288.78;1935.85;0.55
39490;SPS30;25175;50.140;18.990;2023-03-01T06:41:09;381.82;372.70;354.00;313.58;2503.64;2502.53;2499.53;2469.60;2077.46;0.57
39490;SPS30;25175;50.140;18.990;2023-03-01T06:44:14;569.98;544.73;492.97;407.55;3253.89;3251.34;3243.89;3171.75;2619.32;0.64
39490;SPS30;25175;50.140;18.990;2023-03-01T06:47:18;615.17;585.18;523.72;425.63;3398.28;3395.32;3386.59;3302.27;2713.79;0.64
39490;SPS30;25175;50.140;18.990;2023-03-01T06:50:23;344.23;333.60;311.80;270.17;2157.00;2155.81;2152.50;2119.82;1773.11;0.60
39490;SPS30;25175;50.140;18.990;2023-03-01T06:53:30;344.75;333.87;311.55;269.34;2150.42;2149.22;2145.84;2112.55;1765.99;0.61
39490;SPS30;25175;50.140;18.990;2023-03-01T06:56:35;326.03;316.88;298.11;260.65;2081.05;2080.00;2077.10;2048.31;1717.34;0.58
39490;SPS30;25175;50.140;18.990;2023-03-01T06:59:40;289.24;283.97;273.17;246.09;1964.73;1964.02;1962.17;1943.37;1641.66;0.55
39490;SPS30;25175;50.140;18.990;2023-03-01T07:02:45;242.08;238.45;230.99;209.99;1676.53;1675.99;1674.64;1660.72;1406.02;0.54
39490;SPS30;25175;50.140;18.990;2023-03-01T07:05:49;188.92;186.74;182.28;167.33;1335.94;1335.57;1334.69;1325.40;1124.75;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T07:08:58;165.11;163.72;160.90;148.95;1189.17;1188.89;1188.25;1181.36;1004.53;0.52
39490;SPS30;25175;50.140;18.990;2023-03-01T07:12:03;153.88;152.52;149.75;138.47;1105.51;1105.24;1104.63;1098.05;933.44;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T07:15:09;130.30;129.40;127.56;118.54;946.43;946.22;945.77;940.78;800.68;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:18:17;125.09;124.16;122.25;113.45;905.76;905.55;905.10;900.15;765.85;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:21:22;121.59;120.78;119.12;110.77;884.35;884.16;883.74;879.15;748.34;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:24:29;116.15;115.30;113.56;105.41;841.54;841.35;840.94;836.37;711.63;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T07:27:34;116.73;115.96;114.37;106.36;849.13;848.95;848.55;844.15;718.55;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:30:38;118.44;117.79;116.43;108.57;866.84;866.67;866.29;862.13;734.34;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T07:33:44;119.71;118.72;116.70;108.07;862.85;862.65;862.19;857.23;728.97;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T07:36:48;117.71;116.87;115.17;106.98;854.11;853.92;853.50;848.95;722.45;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:39:56;120.68;119.79;117.96;109.47;874.02;873.82;873.38;868.62;739.04;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:43:00;130.23;129.05;126.64;117.02;934.26;934.03;933.50;927.85;788.63;0.51
39490;SPS30;25175;50.140;18.990;2023-03-01T07:46:06;127.00;126.09;124.23;115.37;921.09;920.88;920.43;915.49;779.04;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:49:11;123.96;123.16;121.53;113.07;902.76;902.56;902.15;897.53;764.09;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:52:16;119.80;118.96;117.24;108.92;869.58;869.39;868.97;864.35;735.58;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T07:55:23;114.53;113.78;112.23;104.38;833.39;833.21;832.82;828.52;705.28;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T07:58:28;116.09;115.38;113.93;106.09;847.02;846.84;846.46;842.23;717.15;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:01:34;113.66;112.92;111.40;103.62;827.33;827.15;826.76;822.51;700.19;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:04:40;106.04;105.39;104.07;96.92;773.79;773.63;773.28;769.43;655.18;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:07:44;95.14;94.57;93.42;87.03;694.84;694.70;694.39;690.97;588.42;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:10:52;94.41;93.84;92.67;86.31;689.08;688.93;688.62;685.20;583.47;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:13:59;97.46;96.90;95.74;89.22;712.35;712.20;711.88;708.41;603.31;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:17:04;95.35;94.84;93.79;87.50;698.55;698.41;698.11;694.80;591.88;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:20:11;97.35;96.69;95.34;88.64;707.68;707.52;707.19;703.50;598.79;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:23:18;99.71;98.98;97.49;90.51;722.60;722.44;722.08;718.17;611.08;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T08:26:25;90.54;89.82;88.33;81.85;653.50;653.35;653.01;649.31;552.24;0.50
39490;SPS30;25175;50.140;18.990;2023-03-01T08:29:30;88.33;87.89;86.99;81.24;648.60;648.47;648.21;645.22;549.77;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T08:32:36;90.67;90.18;89.17;83.18;664.12;663.99;663.70;660.55;562.68;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:35:43;85.60;85.21;84.39;78.88;629.74;629.62;629.37;626.55;533.96;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T08:38:48;84.12;83.67;82.73;77.17;616.14;616.01;615.75;612.82;522.02;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:41:57;86.04;85.42;84.14;78.11;623.65;623.51;623.21;619.84;527.41;0.49
39490;SPS30;25175;50.140;18.990;2023-03-01T08:45:01;83.37;82.89;81.91;76.36;609.61;609.48;609.22;606.26;516.35;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:48:06;78.42;77.96;77.02;71.78;573.06;572.94;572.69;569.88;485.34;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:51:11;83.95;83.44;82.40;76.75;612.76;612.63;612.36;609.31;518.85;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:54:20;86.28;85.85;84.95;79.32;633.31;633.19;632.92;630.00;536.78;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T08:57:28;84.68;84.23;83.31;77.74;620.68;620.55;620.29;617.37;525.94;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T09:00:34;81.54;81.08;80.15;74.73;596.66;596.54;596.28;593.41;505.44;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T09:03:38;77.75;77.45;76.82;71.94;574.33;574.22;574.01;571.58;487.33;0.46
39490;SPS30;25175;50.140;18.990;2023-03-01T09:06:44;73.79;73.36;72.48;67.55;539.34;539.23;538.99;536.36;456.79;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T09:09:48;68.96;68.56;67.73;63.11;503.86;503.75;503.53;501.06;426.71;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T09:12:58;71.23;70.88;70.15;65.52;523.09;522.99;522.77;520.37;443.39;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T09:16:03;73.06;72.63;71.77;66.90;534.09;533.98;533.74;531.14;452.36;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T09:19:12;59.12;58.78;58.06;54.09;431.86;431.77;431.58;429.45;365.72;0.48
39490;SPS30;25175;50.140;18.990;2023-03-01T09:22:17;57.23;56.94;56.35;52.63;420.16;420.07;419.90;417.96;356.13;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T09:25:22;46.89;46.75;46.47;43.63;348.29;348.23;348.12;346.76;295.82;0.46
39490;SPS30;25175;50.140;18.990;2023-03-01T09:28:29;49.84;49.59;49.09;45.86;366.10;366.03;365.88;364.21;310.34;0.47
39490;SPS30;25175;50.140;18.990;2023-03-01T09:31:34;44.26;44.04;43.60;40.74;325.24;325.18;325.05;323.57;275.73;0.47
