sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-03-01T00:00:39;52.54;46.78;62.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:03:53;49.51;45.22;56.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:06:58;48.80;43.88;55.13;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:10:05;49.41;44.32;67.24;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:13:10;49.00;45.52;55.03;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:16:19;48.85;44.15;60.61;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:19:26;49.12;44.13;54.49;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:22:32;48.47;44.28;54.25;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:25:42;47.60;44.44;57.03;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:28:48;48.33;43.85;53.97;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:31:53;48.40;44.48;55.64;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:35:01;48.63;44.76;52.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:38:07;48.71;44.53;54.14;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:41:16;48.25;43.95;58.85;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:44:21;47.02;43.21;51.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:47:29;47.67;43.51;51.79;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:50:36;48.78;44.78;53.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:53:44;48.87;45.61;56.03;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:56:49;48.12;43.91;51.86;;
76339;Laerm;26644;50.248;19.032;2023-03-01T00:59:55;47.96;43.83;53.04;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:03:01;49.68;43.02;61.62;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:06:17;48.22;44.26;52.70;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:09:23;48.09;42.69;53.91;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:12:29;47.59;42.04;52.03;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:15:35;48.22;43.70;53.77;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:18:41;47.08;43.09;51.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:21:49;47.96;44.08;51.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:24:55;48.38;44.48;52.78;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:28:00;50.24;44.24;58.17;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:31:07;47.92;42.22;55.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:34:16;47.55;42.77;57.83;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:37:25;47.94;43.19;52.56;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:40:33;49.95;43.52;66.86;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:43:42;51.11;44.10;65.73;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:46:53;46.91;43.10;50.58;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:49:59;46.73;41.77;51.68;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:53:13;48.13;42.34;56.10;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:56:24;48.92;45.15;53.17;;
76339;Laerm;26644;50.248;19.032;2023-03-01T01:59:33;49.09;44.72;52.93;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:02:43;48.93;44.19;53.80;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:05:57;48.28;43.64;53.65;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:09:15;47.81;43.09;52.38;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:12:24;47.88;43.78;51.91;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:15:35;47.95;43.95;53.80;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:18:43;47.83;43.51;53.30;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:22:02;48.28;43.87;58.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:25:29;47.88;44.08;59.02;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:28:43;49.26;44.81;56.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:31:51;48.85;45.29;55.99;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:34:59;49.06;45.28;53.22;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:38:09;49.02;44.58;54.19;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:41:17;47.98;44.96;52.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:44:26;47.95;43.42;63.32;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:47:32;47.46;43.65;55.10;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:51:02;48.53;44.87;57.80;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:54:27;48.45;43.21;58.95;;
76339;Laerm;26644;50.248;19.032;2023-03-01T02:57:39;48.71;44.39;56.74;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:00:49;48.27;44.13;53.21;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:03:55;48.83;44.31;53.61;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:07:00;48.46;44.37;53.05;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:10:11;49.58;44.76;54.36;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:13:17;48.93;45.44;53.24;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:16:26;48.98;45.50;53.34;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:19:32;49.91;46.55;54.54;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:22:38;49.82;46.49;53.75;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:25:48;49.55;46.19;54.26;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:28:53;50.72;46.95;54.20;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:32:01;51.19;47.65;55.14;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:35:09;51.92;47.12;56.03;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:38:18;51.95;48.70;59.91;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:41:23;52.55;49.30;55.62;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:44:29;52.79;49.25;55.86;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:47:36;52.92;49.72;59.68;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:50:49;52.46;48.94;56.81;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:53:54;52.19;48.60;57.05;;
76339;Laerm;26644;50.248;19.032;2023-03-01T03:57:00;52.24;48.98;55.75;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:00:09;51.85;47.60;57.06;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:03:20;51.10;46.85;56.23;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:06:25;50.95;46.99;63.33;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:09:31;50.48;46.29;61.91;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:12:36;51.31;47.67;64.99;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:15:42;53.19;48.95;65.78;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:18:50;52.66;49.36;55.31;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:21:57;53.71;50.13;64.19;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:25:02;53.69;50.43;59.51;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:28:10;53.37;50.03;59.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:31:19;53.91;50.80;56.84;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:34:27;54.47;51.39;57.29;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:37:33;54.66;51.26;57.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:40:39;54.98;51.93;62.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:43:44;55.30;52.03;62.28;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:46:50;55.10;51.92;64.89;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:49:58;55.20;52.56;60.34;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:53:04;56.02;52.88;59.30;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:56:09;55.46;52.21;64.09;;
76339;Laerm;26644;50.248;19.032;2023-03-01T04:59:16;56.22;52.40;63.70;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:02:24;55.07;52.26;57.74;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:05:36;55.17;51.35;58.06;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:08:42;55.55;52.58;59.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:11:48;56.32;53.21;60.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:14:53;56.57;53.24;61.77;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:18:00;56.74;53.21;59.54;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:21:11;57.16;54.15;61.70;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:24:18;57.08;53.90;61.33;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:27:24;57.30;54.08;65.63;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:30:30;57.19;53.84;70.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:33:36;57.01;53.98;61.84;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:36:45;58.05;54.69;63.11;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:39:50;58.44;54.82;66.95;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:42:56;57.93;54.10;68.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:46:01;57.01;53.80;59.86;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:49:07;56.95;53.54;59.53;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:52:15;62.52;53.31;88.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:55:21;56.97;53.38;78.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T05:58:26;57.20;53.03;79.13;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:01:33;54.98;52.13;60.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:04:39;55.10;52.28;61.18;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:07:47;62.85;52.98;76.73;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:10:52;59.69;52.91;74.50;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:13:58;56.58;53.26;62.04;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:17:03;56.34;52.97;60.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:20:12;57.31;54.32;77.10;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:23:20;57.81;53.57;71.54;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:26:26;57.34;54.08;68.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:29:31;56.97;53.18;70.09;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:32:37;55.71;52.64;68.00;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:35:43;55.56;52.07;62.59;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:38:52;55.80;52.57;63.10;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:41:58;56.44;52.48;64.05;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:45:08;56.26;53.52;62.09;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:48:13;56.08;52.89;64.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:51:19;56.20;53.07;59.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:54:26;56.45;53.39;67.20;;
76339;Laerm;26644;50.248;19.032;2023-03-01T06:57:33;56.96;53.76;68.73;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:00:38;56.19;53.75;67.97;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:03:45;55.72;52.62;65.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:06:50;56.02;52.29;76.21;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:10:00;56.11;51.81;73.00;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:13:05;55.36;50.89;72.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:16:12;55.22;51.68;68.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:19:17;54.97;51.94;59.37;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:22:22;55.59;52.39;61.13;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:25:30;54.94;51.41;62.23;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:28:36;54.97;51.32;60.59;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:31:41;55.36;52.47;62.08;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:34:46;55.08;52.28;64.21;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:37:52;59.63;52.35;70.38;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:41:03;54.38;51.15;60.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:44:08;55.19;51.84;62.94;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:47:14;55.42;51.14;60.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:50:19;55.39;51.53;67.33;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:53:25;55.21;51.54;65.15;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:56:33;54.58;51.34;61.76;;
76339;Laerm;26644;50.248;19.032;2023-03-01T07:59:38;56.38;51.73;65.53;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:02:43;56.42;51.08;70.12;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:05:49;58.60;50.65;74.64;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:08:54;58.07;51.16;72.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:12:04;54.81;51.37;65.86;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:15:10;54.37;50.16;63.61;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:18:16;56.54;51.22;73.17;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:21:21;54.31;51.30;63.91;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:24:28;54.28;50.95;62.23;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:27:35;54.38;51.83;59.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:30:41;54.81;51.68;58.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:33:47;55.75;51.86;63.29;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:36:57;55.30;51.07;60.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:40:03;55.97;51.87;64.34;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:43:12;55.59;51.57;66.13;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:46:17;55.25;51.58;63.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:49:23;54.32;50.91;60.27;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:52:28;56.96;52.19;74.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:55:34;59.56;52.01;73.53;;
76339;Laerm;26644;50.248;19.032;2023-03-01T08:58:44;60.46;51.62;77.89;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:01:51;55.97;50.27;72.56;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:04:56;53.74;50.21;65.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:08:02;53.05;49.06;61.65;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:11:10;53.09;49.31;73.66;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:14:20;52.68;49.58;57.51;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:17:25;53.91;49.98;67.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:20:32;52.65;49.51;60.05;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:23:39;54.23;49.67;65.68;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:26:46;54.31;49.50;62.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:29:53;52.87;49.70;64.22;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:33:00;52.95;49.87;61.51;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:36:10;54.44;50.09;65.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:39:16;54.23;50.56;61.08;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:42:22;54.85;51.37;61.55;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:45:36;54.30;51.24;60.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:48:49;55.21;51.49;66.33;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:52:03;54.72;51.41;59.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:55:15;54.46;51.51;59.94;;
76339;Laerm;26644;50.248;19.032;2023-03-01T09:58:41;56.11;50.96;64.09;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:02:14;55.91;51.49;66.70;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:05:58;56.24;52.22;65.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:09:13;55.77;51.43;65.02;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:12:27;54.74;51.55;63.51;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:15:44;55.38;51.36;64.44;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:19:04;56.71;51.79;65.79;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:22:16;55.19;51.70;61.46;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:25:45;54.43;50.82;65.79;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:29:02;54.05;50.29;60.00;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:32:11;53.43;50.18;61.15;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:35:24;53.77;50.46;60.62;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:38:47;53.68;50.58;73.37;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:42:02;52.83;49.03;59.79;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:45:32;52.62;48.78;59.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:48:37;52.11;48.74;61.28;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:51:48;53.49;48.86;66.50;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:54:58;54.73;49.80;67.97;;
76339;Laerm;26644;50.248;19.032;2023-03-01T10:58:18;52.76;47.71;67.16;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:01:31;52.52;48.60;61.12;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:04:38;52.27;48.30;60.31;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:07:52;51.96;48.08;60.57;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:11:30;52.48;48.38;63.00;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:14:39;52.41;48.09;66.77;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:17:52;52.93;48.06;70.99;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:21:01;51.35;47.68;61.06;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:24:15;52.12;47.45;66.23;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:27:26;53.28;48.37;64.26;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:30:51;52.94;46.96;70.60;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:34:10;51.91;46.67;62.69;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:37:29;52.98;48.75;64.28;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:40:47;51.47;47.89;62.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:44:03;52.47;48.56;65.12;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:47:32;52.01;47.56;63.52;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:50:48;51.26;47.22;60.57;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:54:19;52.42;46.78;65.31;;
76339;Laerm;26644;50.248;19.032;2023-03-01T11:58:04;52.48;47.64;61.44;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:01:32;52.55;47.94;64.14;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:05:16;52.38;46.74;62.83;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:08:36;52.21;48.35;60.49;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:12:11;52.70;47.78;61.34;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:15:59;50.85;47.31;65.42;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:19:31;51.69;48.27;62.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:22:59;51.87;48.07;59.05;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:26:19;52.39;48.98;63.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:29:30;51.63;47.48;66.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:32:57;51.50;46.79;60.20;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:36:38;53.85;46.73;66.15;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:40:12;52.74;48.99;65.47;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:43:38;53.79;47.48;69.85;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:47:08;51.26;46.54;70.55;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:50:24;53.29;46.72;73.25;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:53:36;52.13;48.75;66.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T12:56:46;51.97;48.53;59.81;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:00:24;53.86;48.76;73.99;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:07:30;52.14;47.62;67.66;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:10:49;53.29;47.83;69.45;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:14:36;52.58;48.85;61.07;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:17:45;51.88;48.29;60.48;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:20:54;52.17;47.64;60.53;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:24:02;51.87;48.44;61.37;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:27:24;51.94;48.10;59.18;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:30:43;52.73;47.76;58.98;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:33:50;52.22;47.62;65.78;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:37:09;52.37;47.86;67.39;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:41:00;52.17;47.55;60.06;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:44:13;51.71;47.96;61.71;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:47:28;53.06;48.46;62.43;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:50:45;52.00;48.76;57.09;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:53:55;52.78;48.97;62.81;;
76339;Laerm;26644;50.248;19.032;2023-03-01T13:57:04;52.04;48.57;59.53;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:00:33;52.63;48.36;66.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:03:42;52.76;48.76;59.85;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:06:48;52.99;49.44;61.70;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:09:58;53.07;49.30;60.06;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:13:33;58.64;50.03;79.60;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:16:59;53.25;48.89;62.52;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:20:19;52.65;48.57;60.41;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:23:25;52.22;48.65;62.32;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:26:38;52.58;48.81;62.83;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:29:56;52.10;48.65;60.26;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:33:15;65.64;49.29;102.68;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:36:28;53.48;49.44;67.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:39:34;53.18;49.25;60.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:42:39;52.86;49.00;60.25;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:45:51;52.02;48.80;61.12;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:49:04;52.63;48.53;65.96;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:52:22;53.45;49.40;61.74;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:55:32;53.02;48.66;67.61;;
76339;Laerm;26644;50.248;19.032;2023-03-01T14:58:39;52.03;48.19;59.57;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:01:49;51.84;48.46;61.08;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:04:59;51.81;47.78;65.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:08:07;52.69;48.41;61.32;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:11:27;57.89;48.61;90.08;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:14:43;53.45;48.46;72.22;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:17:59;51.77;48.29;62.48;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:21:16;56.82;48.82;81.82;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:24:26;52.84;48.15;73.51;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:27:34;52.48;48.49;75.85;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:30:44;52.06;48.16;67.97;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:34:07;52.67;48.36;68.11;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:37:40;52.32;48.57;65.32;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:40:50;51.80;48.16;60.58;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:43:59;55.02;48.75;83.88;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:47:26;53.30;48.61;65.22;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:50:37;53.52;48.24;62.55;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:53:49;65.78;48.35;97.69;;
76339;Laerm;26644;50.248;19.032;2023-03-01T15:56:56;52.59;48.21;79.67;;
76339;Laerm;26644;50.248;19.032;2023-03-01T16:00:01;52.00;47.69;59.73;;
76339;Laerm;26644;50.248;19.032;2023-03-01T16:03:14;52.06;48.70;65.18;;
76339;Laerm;26644;50.248;19.032;2023-03-01T16:06:26;52.26;48.91;60.13;;
