sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-03-01T00:01:14;59.66;45.24;75.54;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:03:42;50.29;45.39;64.72;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:06:08;50.82;44.63;62.74;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:08:37;51.04;45.69;64.86;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:13:53;51.13;45.53;61.92;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:16:24;50.25;45.40;61.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:18:52;55.43;46.54;67.50;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:21:19;50.78;44.42;64.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:23:45;52.42;45.70;63.24;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:26:13;51.72;45.03;64.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:28:39;49.06;44.98;55.00;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:31:16;50.16;45.91;62.12;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:33:42;49.97;44.90;58.14;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:36:09;49.30;44.96;53.80;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:38:37;50.67;45.54;64.89;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:41:05;51.21;45.81;60.89;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:43:31;49.64;45.30;56.35;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:46:06;50.71;45.32;60.12;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:48:32;52.76;45.80;64.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:51:08;51.25;46.43;61.71;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:53:34;49.53;44.88;66.97;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:56:00;51.75;45.44;65.32;;
74260;Laerm;62630;55.874;37.516;2023-03-01T00:58:26;50.60;45.63;61.68;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:00:51;55.09;45.07;70.66;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:03:21;52.19;44.86;63.03;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:05:46;50.15;45.73;57.63;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:08:12;49.88;45.11;60.47;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:10:37;49.20;45.51;54.69;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:13:03;55.43;45.28;79.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:15:32;54.54;46.24;65.31;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:17:58;52.59;45.85;63.02;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:20:23;50.99;44.87;56.88;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:22:49;53.95;48.04;67.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:25:14;53.88;46.93;70.42;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:27:40;55.10;44.92;66.29;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:30:06;51.68;45.24;62.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:32:31;56.53;46.19;79.07;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:34:57;50.24;45.29;62.88;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:37:23;52.41;45.70;66.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:39:57;51.05;45.19;63.80;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:42:23;63.40;45.21;82.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:45:28;59.51;46.53;85.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:47:58;55.23;46.18;70.94;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:50:25;56.00;47.00;68.05;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:52:53;59.28;46.62;74.34;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:55:24;57.97;46.71;70.94;;
74260;Laerm;62630;55.874;37.516;2023-03-01T01:57:56;61.20;46.26;73.16;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:00:29;63.58;46.93;80.70;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:02:57;55.42;48.69;69.66;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:05:53;59.00;47.10;75.53;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:08:21;62.85;48.33;78.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:10:49;51.84;47.85;56.43;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:13:15;55.85;47.68;67.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:15:41;54.71;47.93;71.99;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:18:10;54.56;48.35;66.68;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:23:28;58.78;48.29;73.67;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:26:11;62.77;49.15;78.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:28:41;57.51;48.29;72.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:31:09;60.72;48.48;74.36;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:33:54;61.34;49.47;75.06;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:36:24;53.14;48.99;65.66;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:38:54;61.28;49.38;86.47;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:41:21;60.42;49.36;71.55;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:43:49;56.45;49.47;69.67;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:46:20;58.00;49.71;71.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:48:48;59.81;48.10;73.34;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:56:43;57.22;48.84;73.79;;
74260;Laerm;62630;55.874;37.516;2023-03-01T02:59:10;60.09;49.99;78.88;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:01:37;56.86;49.41;65.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:04:13;61.11;49.65;72.55;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:06:44;64.67;49.80;82.19;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:09:10;53.25;48.91;61.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:11:35;62.20;50.81;72.43;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:14:02;61.35;51.00;72.08;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:16:28;60.86;49.67;89.41;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:18:55;58.17;49.76;73.66;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:21:33;60.19;49.57;68.41;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:23:59;58.43;49.86;69.51;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:26:25;58.57;50.35;70.95;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:28:51;57.85;50.60;66.78;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:31:16;59.39;50.05;72.97;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:33:42;65.40;52.13;81.97;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:36:08;63.20;52.76;77.91;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:38:39;57.40;50.65;69.35;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:41:06;59.37;51.57;71.35;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:43:34;57.41;50.67;65.01;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:46:00;61.54;50.93;74.22;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:48:28;59.51;52.71;67.54;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:50:55;58.84;52.60;67.04;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:53:23;58.48;51.42;66.29;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:55:49;60.06;51.29;68.64;;
74260;Laerm;62630;55.874;37.516;2023-03-01T03:58:15;62.25;52.09;77.60;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:00:43;59.34;52.73;70.21;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:03:11;65.70;54.13;78.98;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:05:38;62.15;55.16;73.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:08:04;62.15;55.92;70.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:10:36;64.27;56.68;73.45;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:13:03;69.92;55.12;86.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:15:28;63.06;54.48;71.24;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:17:54;62.06;54.20;69.92;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:20:23;60.79;53.18;70.86;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:23:06;63.99;55.06;76.55;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:25:44;64.46;55.29;74.18;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:28:10;61.39;53.87;68.86;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:30:37;62.46;54.67;71.45;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:33:05;61.09;53.36;71.68;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:35:32;65.92;57.24;77.16;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:37:58;62.89;53.71;75.83;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:40:24;62.64;53.78;72.68;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:42:49;61.67;53.74;68.13;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:45:15;63.06;54.63;71.24;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:47:47;63.63;56.37;70.73;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:50:23;62.06;53.38;73.33;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:52:51;62.13;55.57;70.51;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:55:17;62.98;55.24;71.93;;
74260;Laerm;62630;55.874;37.516;2023-03-01T04:57:43;62.73;54.31;70.86;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:00:13;67.00;55.70;83.96;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:02:50;65.52;55.00;83.53;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:05:29;64.32;55.09;79.79;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:07:58;64.38;57.10;77.90;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:10:25;62.85;56.18;77.78;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:12:51;67.02;54.89;82.75;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:15:20;63.47;55.38;85.50;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:17:48;62.37;55.82;69.92;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:20:13;62.60;55.17;74.39;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:22:39;63.77;54.59;81.23;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:25:05;63.35;55.75;75.99;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:27:32;62.10;54.82;68.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:29:58;63.82;52.68;85.18;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:32:23;63.36;53.56;71.70;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:34:49;65.13;56.43;85.96;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:37:17;63.19;52.98;74.26;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:39:44;63.62;56.50;70.76;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:42:10;62.61;57.00;71.93;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:44:36;61.25;51.74;74.10;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:47:02;64.03;52.71;72.90;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:49:27;62.25;53.74;69.22;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:51:53;62.70;54.78;72.05;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:54:20;62.40;54.76;74.50;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:56:46;65.58;55.30;82.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T05:59:12;64.12;55.64;77.46;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:01:39;70.04;52.75;86.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:04:05;64.02;51.49;72.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:06:35;63.91;55.11;81.32;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:09:03;63.77;56.03;75.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:11:29;63.52;53.42;72.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:13:54;63.94;56.98;73.21;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:16:22;63.39;55.84;75.97;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:18:47;66.46;54.26;81.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:21:13;64.74;54.13;77.33;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:23:38;72.01;56.05;94.72;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:26:08;62.57;51.73;71.07;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:28:33;67.75;54.94;96.72;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:30:59;60.93;52.65;75.09;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:33:25;64.41;54.10;77.47;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:35:51;61.77;52.21;71.78;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:38:17;65.11;53.74;78.61;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:40:44;68.20;56.13;81.94;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:43:12;65.05;54.01;81.05;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:45:38;61.99;53.97;69.73;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:48:05;66.67;55.17;82.25;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:50:31;61.74;49.55;71.12;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:52:57;69.88;54.58;86.22;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:55:23;65.85;53.73;84.47;;
74260;Laerm;62630;55.874;37.516;2023-03-01T06:57:48;65.84;52.30;82.94;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:00:17;64.11;51.31;82.23;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:02:43;63.00;54.82;73.22;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:05:09;61.81;51.71;70.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:07:34;62.52;54.70;70.14;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:10:00;61.75;51.37;69.98;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:12:25;60.19;52.93;68.96;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:14:51;60.95;52.32;71.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:17:16;67.16;54.54;81.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:19:42;62.19;52.78;79.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:22:07;61.20;52.37;73.18;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:24:35;62.85;54.70;70.88;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:27:07;61.36;52.23;79.32;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:29:32;63.43;50.96;75.69;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:31:58;62.75;54.53;71.96;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:34:24;65.12;54.02;79.02;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:36:49;64.22;50.37;88.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:39:15;61.49;52.54;70.16;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:41:40;63.93;51.21;77.24;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:44:06;65.72;52.80;83.95;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:46:31;62.30;54.88;71.53;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:48:57;64.65;54.79;75.79;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:52:10;69.17;54.14;81.66;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:54:36;63.44;53.81;73.27;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:57:09;62.82;53.84;72.08;;
74260;Laerm;62630;55.874;37.516;2023-03-01T07:59:34;65.62;51.88;80.42;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:02:00;66.03;52.02;80.27;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:04:26;61.36;52.07;74.69;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:06:53;60.46;52.03;71.29;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:09:18;63.13;51.64;72.36;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:11:44;64.68;54.88;92.84;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:14:09;63.62;51.60;77.62;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:16:38;63.71;52.47;70.92;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:19:08;65.31;54.91;76.52;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:21:34;62.86;52.27;72.40;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:24:04;62.75;52.73;70.99;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:26:31;65.18;51.82;84.63;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:28:57;65.52;53.88;85.81;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:31:28;61.68;50.52;72.32;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:33:56;62.64;50.40;74.63;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:36:26;62.36;50.13;73.98;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:38:53;62.24;53.15;72.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:41:18;63.36;53.30;73.34;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:43:44;68.88;53.95;84.23;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:46:15;62.31;52.27;70.04;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:48:43;59.12;52.35;68.57;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:51:15;61.37;51.36;71.71;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:53:41;63.04;51.45;74.06;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:56:07;66.07;51.47;82.25;;
74260;Laerm;62630;55.874;37.516;2023-03-01T08:58:33;63.27;54.02;76.62;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:01:00;61.93;52.58;70.15;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:03:26;65.54;51.53;79.22;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:06:00;62.58;52.93;74.49;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:08:26;60.21;51.85;68.53;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:10:52;64.08;52.67;71.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:13:17;63.73;53.93;74.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:15:43;65.69;53.21;83.04;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:18:08;63.38;53.85;73.02;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:20:34;62.82;51.40;72.50;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:22:59;63.08;54.09;72.02;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:25:25;62.79;53.14;71.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:27:52;63.66;52.54;71.35;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:30:18;63.27;49.83;71.63;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:32:47;62.99;51.90;75.95;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:35:13;66.80;51.89;82.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:37:39;62.91;51.37;73.89;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:40:17;63.25;53.45;78.36;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:43:02;68.82;53.40;84.18;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:45:34;63.73;52.05;77.24;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:48:01;64.26;52.76;73.67;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:50:40;63.68;52.76;71.35;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:53:14;63.44;50.81;73.79;;
74260;Laerm;62630;55.874;37.516;2023-03-01T09:55:59;63.25;52.66;69.63;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:00:59;69.59;56.65;85.26;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:03:33;64.23;55.36;72.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:06:08;64.10;54.75;77.57;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:08:46;65.15;56.79;73.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:11:26;65.00;56.21;79.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:14:07;70.07;60.74;91.01;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:19:31;65.25;56.46;82.79;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:22:10;62.93;52.77;72.91;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:24:41;70.89;56.04;81.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:30:13;68.21;56.59;83.15;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:32:43;64.07;54.56;79.23;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:35:20;62.98;52.95;73.40;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:38:10;65.47;53.82;80.46;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:40:50;65.09;57.83;75.14;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:43:16;63.24;52.93;72.44;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:45:48;64.95;52.51;77.88;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:48:26;63.30;52.82;70.67;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:53:40;65.23;56.47;72.36;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:56:16;67.23;53.70;85.29;;
74260;Laerm;62630;55.874;37.516;2023-03-01T10:59:00;64.49;53.91;82.00;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:01:34;67.71;57.84;84.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:06:29;64.41;55.28;74.57;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:08:54;67.01;53.51;78.55;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:11:29;68.51;52.38;83.30;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:14:21;63.69;54.36;82.02;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:16:58;63.25;53.21;75.15;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:19:27;65.10;54.22;74.20;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:27:02;63.16;54.50;70.13;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:32:43;66.45;54.69;87.89;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:35:15;64.34;53.89;79.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:37:44;63.46;51.50;69.95;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:43:01;65.11;54.14;77.54;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:46:18;64.03;52.62;73.77;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:51:50;64.82;52.40;72.51;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:57:14;63.46;54.43;72.18;;
74260;Laerm;62630;55.874;37.516;2023-03-01T11:59:58;68.51;53.81;83.67;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:02:47;64.95;54.03;74.23;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:14:09;67.73;53.22;82.11;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:16:50;65.15;56.21;79.89;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:37:02;63.31;51.49;74.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:40:06;63.62;54.71;73.73;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:45:54;65.41;54.79;72.49;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:50:53;63.51;55.39;71.27;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:53:27;64.25;57.02;71.62;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:55:56;63.19;54.51;71.82;;
74260;Laerm;62630;55.874;37.516;2023-03-01T12:58:29;62.25;52.03;70.17;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:01:10;68.38;53.08;79.48;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:28:48;63.79;55.46;71.61;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:34:03;64.05;55.08;69.99;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:39:05;65.05;53.66;73.52;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:41:52;64.94;55.67;73.04;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:44:25;64.16;53.72;84.38;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:54:52;64.59;53.41;78.59;;
74260;Laerm;62630;55.874;37.516;2023-03-01T13:57:34;63.79;52.75;70.95;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:00:01;63.54;52.40;71.86;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:02:28;69.29;56.90;84.21;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:04:58;67.09;54.82;79.84;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:07:25;64.93;55.21;75.80;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:09:57;62.31;52.25;71.98;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:15:15;64.30;55.12;73.28;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:20:37;64.22;51.62;73.90;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:23:11;65.90;56.00;74.30;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:25:38;64.18;55.53;76.37;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:28:18;64.92;56.60;72.56;;
74260;Laerm;62630;55.874;37.516;2023-03-01T14:30:47;63.32;55.04;69.62;;
