sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:00:53;64.49;64.10;63.33;59.01;471.15;471.07;470.85;469.21;407.83;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:03:19;66.67;66.25;65.41;60.89;486.15;486.07;485.84;484.09;420.66;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:05:45;65.72;65.30;64.47;60.02;479.19;479.11;478.88;477.15;414.64;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:08:12;63.24;62.82;61.98;57.65;460.25;460.17;459.94;458.23;398.10;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:10:38;63.33;62.91;62.07;57.75;461.03;460.95;460.73;459.02;398.81;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:13:04;62.52;62.04;61.10;56.70;452.65;452.57;452.33;450.50;391.15;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:15:30;60.85;60.41;59.55;55.33;441.70;441.62;441.40;439.68;381.87;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:17:57;60.72;60.39;59.74;55.75;445.08;445.01;444.82;443.35;385.50;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:20:23;61.80;61.42;60.67;56.51;451.18;451.11;450.90;449.30;390.49;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:22:48;60.67;60.28;59.53;55.43;442.53;442.46;442.25;440.66;382.95;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:25:14;59.51;59.11;58.33;54.27;433.24;433.17;432.96;431.35;374.77;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:27:40;57.59;57.27;56.65;52.85;421.97;421.90;421.71;420.32;365.46;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:30:06;58.23;57.85;57.12;53.17;424.50;424.43;424.22;422.69;367.30;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:32:32;58.93;58.55;57.79;53.78;429.35;429.27;429.07;427.50;371.45;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:34:57;60.30;59.93;59.18;55.12;440.02;439.95;439.74;438.18;380.80;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:37:23;61.52;61.16;60.46;56.37;450.01;449.94;449.73;448.20;389.62;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:39:49;65.00;64.49;63.48;58.87;470.03;469.95;469.69;467.76;406.07;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:42:15;63.99;63.55;62.67;58.25;465.08;465.00;464.76;462.99;402.17;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:44:41;62.83;62.38;61.49;57.14;456.16;456.08;455.85;454.08;394.39;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:47:07;64.14;63.67;62.75;58.28;465.27;465.19;464.95;463.12;402.20;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:49:33;64.64;64.23;63.43;59.06;471.54;471.46;471.24;469.55;408.06;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:51:59;64.72;64.17;63.09;58.43;466.50;466.42;466.15;464.14;402.78;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:54:25;61.55;61.08;60.16;55.83;445.76;445.68;445.45;443.65;385.22;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:56:50;61.89;61.50;60.72;56.53;451.34;451.27;451.05;449.43;390.55;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T00:59:16;63.69;63.26;62.43;58.07;463.63;463.55;463.33;461.61;401.05;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:01:41;62.53;62.07;61.17;56.82;453.62;453.54;453.31;451.53;392.13;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:04:08;63.38;63.02;62.32;58.14;464.16;464.08;463.88;462.33;401.96;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:06:40;65.02;64.47;63.39;58.70;468.65;468.57;468.30;466.28;404.63;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:09:09;65.38;64.92;64.02;59.52;475.16;475.08;474.84;473.04;410.90;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:11:43;64.34;63.90;63.03;58.60;467.86;467.78;467.55;465.79;404.63;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:14:10;66.00;65.49;64.49;59.84;477.73;477.65;477.40;475.46;412.81;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:16:35;67.43;66.89;65.84;61.07;487.53;487.44;487.18;485.16;421.18;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:19:01;67.21;66.73;65.79;61.13;488.04;487.96;487.71;485.83;421.97;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:21:27;64.29;63.85;62.98;58.56;467.55;467.47;467.23;465.47;404.36;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:23:53;64.32;63.88;63.00;58.58;467.66;467.58;467.34;465.57;404.44;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:26:20;63.06;62.74;62.09;57.98;462.93;462.85;462.65;461.18;401.07;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:28:50;61.93;61.45;60.53;56.17;448.47;448.39;448.16;446.35;387.56;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:31:18;59.93;59.42;58.42;54.10;431.93;431.85;431.61;429.74;372.91;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:33:44;59.72;59.30;58.48;54.36;433.96;433.89;433.67;432.01;375.25;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:36:10;58.13;57.77;57.05;53.13;424.14;424.07;423.87;422.36;367.05;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:38:36;58.07;57.74;57.07;53.21;424.80;424.73;424.54;423.10;367.80;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:41:03;58.65;58.27;57.51;53.52;427.31;427.24;427.03;425.47;369.69;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:43:39;58.36;57.94;57.12;53.07;423.66;423.58;423.37;421.72;366.28;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:48:57;57.13;56.67;55.76;51.70;412.73;412.66;412.43;410.71;356.51;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:51:31;56.17;55.81;55.11;51.32;409.69;409.62;409.43;407.96;354.52;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:54:06;55.97;55.58;54.81;50.94;406.70;406.63;406.43;404.87;351.68;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:56:46;56.46;56.04;55.19;51.23;408.99;408.92;408.70;407.06;353.45;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T01:59:21;56.75;56.30;55.40;51.37;410.09;410.01;409.79;408.08;354.24;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:01:51;54.91;54.60;53.98;50.34;401.88;401.81;401.64;400.28;347.99;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:04:18;54.69;54.40;53.82;50.24;401.12;401.05;400.88;399.58;347.46;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:06:46;55.54;55.17;54.45;50.66;404.43;404.36;404.17;402.68;349.87;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:09:21;54.58;54.17;53.36;49.54;395.53;395.46;395.25;393.68;341.85;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:11:49;54.22;53.82;53.04;49.27;393.32;393.26;393.05;391.51;340.01;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:14:17;55.50;55.09;54.29;50.42;402.51;402.44;402.23;400.64;347.93;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:16:42;54.32;53.93;53.14;49.36;394.06;393.99;393.79;392.24;340.64;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:19:09;55.98;55.53;54.64;50.65;404.37;404.29;404.07;402.38;349.27;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:21:52;55.82;55.44;54.71;50.90;406.34;406.27;406.08;404.57;351.50;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:24:35;56.79;56.32;55.41;51.35;409.94;409.86;409.64;407.90;354.04;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:27:17;59.46;58.98;58.03;53.79;429.43;429.35;429.11;427.31;370.90;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:29:51;57.41;57.00;56.20;52.22;416.90;416.83;416.62;415.01;360.46;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:32:17;56.70;56.25;55.35;51.32;409.69;409.62;409.40;407.69;353.89;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:34:53;56.00;55.55;54.66;50.68;404.58;404.51;404.29;402.60;349.47;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:37:21;56.00;55.61;54.85;51.00;407.13;407.06;406.86;405.32;352.10;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:39:53;56.86;56.48;55.73;51.85;413.96;413.89;413.69;412.15;358.09;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:42:30;54.99;54.65;53.98;50.28;401.39;401.32;401.14;399.72;347.39;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:45:02;55.58;55.29;54.71;51.09;407.87;407.80;407.63;406.32;353.35;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:47:28;57.49;57.14;56.45;52.59;419.87;419.80;419.61;418.14;363.43;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:49:54;58.15;57.70;56.80;52.69;420.69;420.61;420.39;418.66;363.47;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:55:21;56.92;56.56;55.84;51.99;415.10;415.03;414.84;413.35;359.20;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T02:57:46;58.87;58.34;57.28;52.96;422.85;422.77;422.52;420.60;364.84;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:00:20;59.31;58.86;57.97;53.80;429.55;429.48;429.25;427.52;371.22;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:02:50;59.80;59.34;58.45;54.24;433.06;432.98;432.76;431.01;374.24;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:05:18;59.22;58.77;57.90;53.75;429.12;429.05;428.82;427.11;370.88;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:07:47;59.26;58.69;57.56;53.15;424.33;424.25;423.99;421.98;365.90;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:10:15;57.54;57.06;56.11;51.98;414.99;414.91;414.68;412.90;358.34;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:12:48;55.47;55.10;54.38;50.60;403.99;403.92;403.73;402.24;349.49;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:15:18;56.53;56.14;55.38;51.49;411.11;411.04;410.84;409.29;355.56;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:17:46;57.53;57.02;56.02;51.82;413.71;413.64;413.40;411.55;357.04;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:20:13;58.54;58.03;57.04;52.80;421.51;421.43;421.19;419.34;363.85;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:22:47;63.96;63.52;62.64;58.24;464.97;464.89;464.66;462.90;402.11;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:25:16;72.21;71.55;70.26;64.96;518.60;518.51;518.20;515.84;447.45;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:27:43;78.73;78.04;76.66;70.92;566.18;566.08;565.75;563.22;488.62;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:30:12;73.47;73.03;72.16;67.25;536.89;536.80;536.56;534.70;464.76;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:32:40;69.85;69.45;68.68;64.06;511.40;511.31;511.09;509.37;442.85;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:35:08;68.53;67.94;66.79;61.84;493.68;493.59;493.31;491.16;426.19;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:37:38;69.89;69.37;68.33;63.42;506.33;506.24;505.97;503.94;437.58;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:40:24;70.63;70.10;69.05;64.09;511.71;511.62;511.35;509.30;442.24;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:42:50;67.31;66.84;65.92;61.28;489.20;489.12;488.87;487.01;423.04;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:45:16;65.75;65.35;64.54;60.11;479.93;479.85;479.62;477.92;415.35;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:47:42;63.49;63.09;62.29;57.99;463.00;462.92;462.70;461.03;400.64;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:50:09;62.83;62.46;61.73;57.55;459.42;459.35;459.14;457.56;397.75;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:52:39;64.12;63.69;62.83;58.44;466.58;466.50;466.27;464.53;403.57;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:55:05;97.61;97.37;96.89;91.07;727.07;726.96;726.73;725.06;631.63;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T03:57:39;78.28;78.04;77.58;72.82;581.39;581.30;581.11;579.67;504.80;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:00:07;76.10;75.72;74.98;70.05;559.27;559.18;558.95;557.21;484.65;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:02:38;65.54;65.08;64.18;59.67;476.34;476.26;476.02;474.21;411.92;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:05:05;61.27;60.86;60.05;55.86;445.93;445.85;445.63;443.97;385.72;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:07:31;58.77;58.42;57.74;53.82;429.64;429.57;429.38;427.90;371.95;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:09:57;57.39;57.05;56.37;52.54;419.47;419.40;419.21;417.76;363.13;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:12:22;59.17;58.69;57.75;53.53;427.37;427.30;427.06;425.27;369.13;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:14:48;62.22;61.86;61.15;57.02;455.24;455.17;454.96;453.42;394.18;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:17:14;61.19;60.82;60.09;56.00;447.04;446.97;446.76;445.21;386.96;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:19:39;69.03;68.61;67.78;63.16;504.20;504.12;503.89;502.12;436.43;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:22:05;60.11;59.61;58.61;54.28;433.35;433.27;433.03;431.15;374.16;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:24:37;57.32;56.90;56.07;52.07;415.71;415.64;415.43;413.79;359.34;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:27:03;58.15;57.64;56.64;52.42;418.48;418.41;418.17;416.32;361.21;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:29:28;58.86;58.45;57.66;53.61;427.98;427.91;427.70;426.08;370.13;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:31:54;58.30;57.79;56.80;52.57;419.71;419.63;419.39;417.55;362.29;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:34:20;58.06;57.62;56.77;52.71;420.84;420.76;420.55;418.88;363.74;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:36:45;58.98;58.50;57.56;53.36;426.03;425.95;425.72;423.93;367.98;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:39:11;58.13;57.69;56.81;52.71;420.82;420.75;420.52;418.82;363.63;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:41:40;58.16;57.68;56.75;52.60;419.92;419.84;419.61;417.84;362.67;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:44:08;58.82;58.33;57.37;53.14;424.26;424.19;423.95;422.13;366.35;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:46:34;59.41;58.93;57.98;53.74;429.07;428.99;428.76;426.96;370.59;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:49:00;59.26;58.85;58.03;53.95;430.69;430.61;430.40;428.76;372.43;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:51:27;60.40;59.87;58.81;54.41;434.37;434.29;434.04;432.10;374.87;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:53:53;60.49;59.95;58.90;54.50;435.14;435.06;434.81;432.87;375.56;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:56:18;59.44;58.95;57.99;53.74;429.02;428.95;428.71;426.89;370.51;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T04:58:44;58.91;58.47;57.62;53.51;427.22;427.14;426.92;425.24;369.29;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:01:11;58.70;58.26;57.40;53.29;425.44;425.36;425.14;423.45;367.70;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:03:46;59.03;58.62;57.82;53.77;429.28;429.20;428.99;427.38;371.27;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:06:14;59.65;59.12;58.09;53.75;429.15;429.07;428.83;426.92;370.40;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:08:40;59.76;59.38;58.63;54.58;435.77;435.70;435.49;433.92;377.07;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:11:07;60.87;60.47;59.68;55.54;443.38;443.31;443.09;441.47;383.58;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:13:34;66.36;65.87;64.92;60.31;481.49;481.41;481.16;479.28;416.25;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:16:01;70.34;69.80;68.73;63.77;509.10;509.01;508.74;506.67;439.90;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:18:31;65.79;65.29;64.33;59.73;476.85;476.77;476.52;474.63;412.15;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:21:05;67.77;67.15;65.92;60.92;486.39;486.30;486.00;483.77;419.59;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:23:33;63.30;62.86;61.99;57.62;460.01;459.93;459.70;457.95;397.79;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:25:59;63.41;62.95;62.06;57.66;460.33;460.25;460.02;458.23;397.99;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:28:27;62.44;61.98;61.08;56.74;452.96;452.88;452.65;450.88;391.57;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:30:56;63.12;62.65;61.73;57.32;457.63;457.55;457.32;455.51;395.56;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:33:22;67.32;66.75;65.63;60.78;485.27;485.18;484.91;482.81;418.98;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:35:49;65.11;64.73;63.97;59.62;476.00;475.92;475.71;474.07;412.08;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:38:17;76.00;75.44;74.34;69.04;551.20;551.10;550.82;548.64;476.46;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:40:44;78.05;77.47;76.31;70.85;565.62;565.52;565.23;562.97;488.85;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:43:12;84.08;83.38;82.00;75.97;606.53;606.42;606.09;603.49;523.76;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:45:39;77.91;77.34;76.21;70.78;565.06;564.96;564.67;562.44;488.44;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:48:07;78.49;77.55;75.70;69.47;554.58;554.47;554.07;550.97;476.98;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:50:35;72.12;71.59;70.53;65.49;522.83;522.74;522.46;520.39;451.90;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:53:07;68.43;67.90;66.87;62.05;495.38;495.29;495.03;493.02;428.06;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:55:39;64.99;64.46;63.42;58.79;469.34;469.25;469.00;467.02;405.37;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T05:58:06;61.56;61.13;60.28;56.04;447.36;447.28;447.06;445.36;386.86;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:00:34;59.77;59.24;58.19;53.83;429.74;429.66;429.41;427.49;370.86;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:03:00;87.41;86.16;83.69;76.32;609.35;609.22;608.71;604.78;522.68;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:05:26;118.29;115.64;110.43;98.46;786.04;785.83;784.86;777.29;667.63;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:07:53;111.86;109.56;105.03;94.14;751.55;751.35;750.50;743.82;639.81;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:10:19;118.52;115.60;109.87;97.34;777.11;776.89;775.84;767.65;658.17;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:12:46;112.43;109.89;104.91;93.50;746.50;746.30;745.38;738.15;633.95;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:15:13;112.70;110.13;105.09;93.61;747.34;747.14;746.21;738.90;634.49;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:17:42;142.94;138.93;131.03;114.86;917.01;916.73;915.32;904.26;772.98;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:20:13;169.74;164.46;154.08;133.82;1068.34;1067.99;1066.16;1051.82;896.71;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:22:46;156.41;151.96;143.21;125.41;1001.22;1000.91;999.35;987.12;843.56;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:25:14;103.68;101.83;98.19;88.69;708.07;707.90;707.19;701.67;604.84;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:27:41;88.40;87.38;85.39;78.47;626.45;626.32;625.88;622.50;539.09;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:30:08;183.40;178.50;168.86;148.65;1186.78;1186.43;1184.70;1171.10;1002.29;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:32:36;159.41;155.04;146.44;128.64;1027.02;1026.71;1025.17;1013.09;866.53;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:35:03;114.35;111.90;107.08;95.73;764.30;764.09;763.19;756.13;649.96;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:37:29;297.08;285.44;262.54;222.05;1772.82;1772.12;1768.22;1737.46;1469.63;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:39:55;149.88;145.27;136.19;118.40;945.23;944.92;943.32;930.77;793.74;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:42:21;89.02;87.92;85.75;78.61;627.61;627.48;627.02;623.42;539.55;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:44:46;118.04;116.39;113.13;103.26;824.40;824.22;823.55;818.33;707.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:47:12;147.29;145.12;140.85;128.31;1024.38;1024.16;1023.29;1016.52;878.27;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:49:38;102.16;100.77;98.05;89.60;715.37;715.22;714.65;710.24;614.17;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:52:03;91.69;90.82;89.10;82.28;656.92;656.79;656.39;653.30;566.51;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:54:29;70.92;70.29;69.04;63.87;509.89;509.79;509.49;507.21;440.02;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:56:54;88.85;88.01;86.38;79.82;637.22;637.10;636.72;633.77;549.65;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T06:59:20;63.83;63.36;62.42;57.96;462.72;462.63;462.39;460.56;399.94;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:01:46;59.21;58.73;57.78;53.56;427.60;427.53;427.29;425.49;369.32;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:04:12;58.37;57.93;57.07;52.99;423.01;422.94;422.72;421.03;365.61;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:06:39;55.36;55.01;54.32;50.58;403.79;403.73;403.54;402.09;349.43;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:09:05;59.07;58.49;57.35;52.93;422.56;422.47;422.21;420.18;364.30;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:11:31;61.07;60.67;59.89;55.73;444.94;444.87;444.66;443.03;384.95;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:13:58;71.69;71.11;69.97;64.86;517.83;517.74;517.46;515.29;447.28;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:16:25;61.68;61.22;60.34;56.04;447.41;447.33;447.10;445.34;386.76;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:18:50;109.69;108.37;105.78;97.07;774.96;774.80;774.24;769.91;666.50;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:21:16;131.26;129.42;125.80;114.83;916.73;916.53;915.78;909.98;786.63;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:23:42;119.98;118.10;114.40;103.96;829.94;829.76;829.01;823.24;710.79;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:26:07;99.39;98.12;95.64;87.60;699.33;699.19;698.66;694.57;600.97;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:28:33;81.67;80.76;78.96;72.62;579.74;579.63;579.23;576.16;499.06;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:31:04;141.45;139.18;134.72;122.29;976.34;976.12;975.23;968.30;835.82;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:33:31;164.44;161.56;155.90;140.95;1125.28;1125.02;1123.91;1115.29;961.63;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-03-01T07:35:57;132.42;130.12;125.59;113.58;906.76;906.55;905.66;898.75;774.99;0.60
