sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:01:41;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:04:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:06:42;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:09:12;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:11:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:14:12;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:16:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:19:13;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:21:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:24:13;23;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:26:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:29:13;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:31:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:34:14;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:36:44;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:39:15;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:41:45;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:44:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:46:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:49:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:51:46;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:54:16;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:56:47;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T00:59:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:01:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:04:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:06:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:09:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:11:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:14:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:16:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:19:18;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:21:49;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:24:20;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:26:50;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:29:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:31:50;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:34:21;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:36:52;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:39:21;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:41:51;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:44:22;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:46:53;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:49:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:51:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:54:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:56:54;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T01:59:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:01:53;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:04:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:06:55;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:09:24;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:11:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:14:25;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:16:55;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:19:30;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:21:56;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:24:28;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:26:56;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:29:26;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:31:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:34:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:36:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:39:27;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:41:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:44:27;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:46:57;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:49:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:52:06;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:54:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:56:59;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T02:59:29;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:01:59;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:04:29;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:06:59;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:09:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:12:00;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:14:30;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:17:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:19:31;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:22:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:24:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:27:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:29:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:32:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:34:32;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:37:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:39:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:42:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:44:33;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:47:03;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:49:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:52:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:54:33;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:57:04;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T03:59:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:02:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:04:34;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:07:04;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:09:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:12:05;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:14:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:17:05;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:19:35;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:22:06;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:24:36;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:27:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:29:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:32:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:34:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:37:07;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:39:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:42:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:44:37;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:47:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:49:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:52:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:54:43;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:57:09;13;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T04:59:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:02:09;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:04:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:07:10;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:09:40;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:12:10;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:14:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:17:10;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:19:41;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:22:11;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:24:41;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:27:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:29:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:32:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:34:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:37:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:39:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:42:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:44:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:47:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:49:43;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:52:13;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:54:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:57:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T05:59:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:02:14;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:04:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:07:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:09:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:12:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:14:46;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:17:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:19:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:22:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:24:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:27:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:29:48;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:32:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:34:49;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:37:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:39:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:42:19;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:44:50;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:47:20;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:49:50;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:52:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:54:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:57:21;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T06:59:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:02:21;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:04:51;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:07:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:09:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:12:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:14:52;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:17:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:19:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:22:24;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:24:53;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:27:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:29:54;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:32:26;9;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:34:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:37:26;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:39:56;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:42:26;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:44:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:47:27;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:49:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:52:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:54:57;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:57:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T07:59:58;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:02:29;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:04:59;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:07:30;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:10:00;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:12:31;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:15:01;35;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:17:31;39;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:20:02;50;33;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:22:33;69;52;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:25:03;80;57;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:27:33;92;69;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:30:04;94;71;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:32:35;110;76;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:35:05;105;75;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:37:35;97;68;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:40:06;100;68;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:42:35;95;69;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:45:06;98;67;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:47:36;92;70;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:50:06;95;70;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:52:37;92;69;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:55:07;99;72;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T08:57:37;97;72;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:00:08;106;72;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:02:38;91;73;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:05:08;79;64;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:07:39;96;63;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:10:10;85;55;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:12:40;87;60;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:15:11;74;55;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:17:41;55;49;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:20:11;69;45;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:22:42;53;40;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:25:13;50;42;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:27:43;55;35;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:30:14;44;33;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:32:45;47;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:35:16;53;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:37:46;34;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:40:17;23;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:42:48;35;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:45:21;35;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:47:48;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:50:19;29;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:53:00;25;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:55:24;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T09:57:52;28;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:00:25;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:02:51;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:05:27;46;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:07:54;51;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:10:25;37;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:12:52;23;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:15:30;45;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:17:55;36;31;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:20:24;27;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:22:54;46;25;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:25:30;26;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:27:58;51;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:30:29;28;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:33:00;36;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:35:27;49;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:37:57;34;28;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:40:27;44;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:42:58;41;30;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:45:32;42;27;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:50:28;24;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:53:00;31;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T10:55:31;38;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:00:31;41;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:03:02;37;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:05:31;24;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:08:02;34;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:10:33;35;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:13:07;31;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:15:35;22;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:18:05;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:20:36;29;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:23:08;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:25:37;25;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:28:07;29;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:30:39;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:33:12;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:35:41;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:38:15;28;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:40:42;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:43:12;31;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:45:44;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:48:17;18;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:50:42;22;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:53:18;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:55:46;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T11:58:19;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:00:48;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:03:17;30;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:05:48;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:08:16;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:10:47;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:13:20;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:15:49;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:18:22;24;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:20:48;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:23:22;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:25:47;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:28:21;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:30:52;18;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:33:21;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:35:52;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:38:22;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:40:55;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:43:22;15;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:45:52;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:48:24;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:50:51;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:53:22;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:55:50;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T12:58:24;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:00:54;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:03:23;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:05:58;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:08:25;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:10:53;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:13:23;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:15:53;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:20:54;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:23:25;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:30:55;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:35:55;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:40:56;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:43:28;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:45:56;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-01T13:48:27;15;6;
