sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:03:57;66;42;;166;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:06:27;68;39;;172;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:08:57;71;40;;180;150879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:11:28;67;38;;167;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:13:58;68;40;;173;151866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:16:30;78;40;;197;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:18:59;71;39;;178;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:21:29;70;40;;175;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:23:59;61;38;;155;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:26:30;62;36;;155;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:29:00;76;38;;191;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:31:31;74;41;;185;148347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:34:02;63;38;;160;152264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:36:33;66;39;;166;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:39:04;74;38;;188;152016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:41:35;69;40;;174;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:44:04;69;41;;175;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:46:34;68;37;;172;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:49:05;64;39;;161;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:51:35;65;38;;165;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:54:05;61;38;;149;146433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:56:36;67;39;;175;154731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T00:59:06;60;37;;151;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:01:36;70;39;;176;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:04:07;82;38;;206;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:06:38;61;39;;151;146298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:09:08;68;38;;178;155096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:11:38;67;36;;167;149089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:14:09;67;37;;170;151763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:16:39;63;38;;158;149257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:19:12;64;37;;163;151480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:21:40;67;38;;167;149428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:24:11;59;38;;151;151777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:26:42;69;39;;173;149579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:29:12;59;36;;150;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:31:43;69;39;;174;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:34:15;74;41;;189;151777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:36:47;65;38;;165;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:39:14;79;40;;200;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:41:45;66;38;;168;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:44:22;61;36;;154;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:46:47;67;37;;168;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:49:19;64;40;;160;148797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:51:48;71;38;;181;152654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:54:22;74;38;;187;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:56:50;70;38;;179;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T01:59:18;79;39;;198;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:01:49;68;40;;167;146640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:04:20;60;34;;156;154966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:06:53;73;39;;182;149188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:09:20;76;39;;190;149150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:11:51;71;38;;182;152918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:14:21;66;39;;165;149925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:16:51;74;38;;182;147129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:19:34;66;37;;170;154295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:26:53;69;38;;173;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:29:24;75;40;;189;150660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:31:57;60;35;;153;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:34:25;59;35;;148;148033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:39:27;59;34;;150;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:41:57;77;41;;195;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:44:27;57;35;;144;149321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:46:58;73;38;;186;151785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:49:29;76;38;;193;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:52:04;65;37;;164;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:54:51;75;40;;190;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:57:00;65;36;;163;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T02:59:31;74;37;;185;149732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:02:01;60;38;;155;152687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:04:32;65;36;;164;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:07:02;67;37;;167;148868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:09:32;70;38;;178;151818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:12:02;70;39;;174;148449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:14:35;68;36;;173;152292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:17:07;68;37;;171;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:19:34;63;37;;158;149404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:22:04;70;36;;178;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:24:38;68;36;;171;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:27:04;66;37;;168;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:29:35;69;37;;175;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:32:05;73;38;;182;149358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:34:35;59;35;;151;151067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:37:10;63;36;;159;149888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:39:35;69;38;;173;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:42:05;72;38;;178;148039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:44:37;67;37;;172;151863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:47:06;66;36;;166;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:49:36;65;35;;164;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:52:11;78;39;;189;145343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:54:36;62;35;;162;154738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:57:06;66;37;;166;149668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T03:59:37;68;38;;171;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:02:09;75;37;;187;147875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:04:37;77;37;;197;152684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:07:07;79;37;;200;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:09:37;64;36;;162;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:12:07;74;38;;186;149189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:14:37;63;34;;158;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:17:07;64;35;;162;151611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:19:38;64;36;;162;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:22:09;74;38;;186;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:24:38;74;39;;186;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:27:09;76;36;;188;148332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:29:39;70;37;;179;152711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:32:09;65;36;;162;148864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:34:39;65;35;;163;148418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:37:09;66;36;;170;152632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:39:44;76;39;;192;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:42:14;67;35;;168;149108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:44:41;72;38;;183;152180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:47:11;66;35;;166;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:49:41;73;35;;186;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:52:12;76;38;;191;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:54:43;69;35;;175;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:57:12;71;35;;177;149219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T04:59:42;63;36;;157;148845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:02:12;79;38;;202;152158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:04:42;73;36;;183;148549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:07:13;70;36;;176;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:09:43;67;36;;169;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:12:14;70;34;;179;152322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:14:44;66;37;;164;148516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:17:14;76;37;;194;152490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:19:44;61;33;;151;147116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:22:14;71;35;;182;153008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:24:44;67;36;;168;149173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:27:14;69;33;;176;151219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:29:45;78;37;;195;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:32:16;77;37;;195;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:34:46;69;35;;174;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:37:15;72;36;;183;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:39:46;76;34;;189;148116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:42:16;78;38;;198;152042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:44:46;73;37;;182;149078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:47:16;80;37;;201;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:49:46;70;34;;177;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:52:16;68;37;;173;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T05:54:46;70;36;;176;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:07:20;57;35;;142;149430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:09:50;72;36;;182;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:12:21;67;34;;171;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:14:51;70;34;;176;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:19:54;65;37;;163;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:22:24;76;37;;193;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:24:55;75;36;;189;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:27:25;59;34;;150;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:29:56;66;36;;167;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:32:26;69;35;;174;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:34:58;69;36;;174;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:37:27;61;35;;152;148318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:39:57;67;37;;169;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:42:28;68;34;;173;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:44:58;70;37;;177;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:47:29;71;37;;177;149556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:50:00;69;36;;174;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:52:30;62;34;;154;147390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:54:59;68;36;;174;153022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T06:57:30;76;38;;187;147010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:00:00;68;36;;176;154240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:02:31;76;38;;189;148092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:05:02;60;34;;152;151912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:07:32;68;36;;174;151931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:10:03;64;37;;163;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:12:33;70;39;;176;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:15:04;60;35;;150;149528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:17:34;78;38;;199;151925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:20:05;62;37;;155;149522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:22:35;66;38;;166;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:25:06;71;38;;178;148954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:27:36;68;36;;174;152734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:30:07;72;41;;180;149870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:32:38;70;37;;177;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:35:08;72;41;;184;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:37:39;74;38;;186;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:40:09;68;40;;169;148875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:42:40;79;39;;201;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:45:10;69;40;;176;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:47:41;61;38;;152;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:50:12;65;36;;165;151842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:52:44;66;38;;166;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:55:13;74;40;;188;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T07:57:44;71;38;;176;147917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:00:14;69;40;;178;153437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:02:46;65;37;;163;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:05:16;70;42;;171;146119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:07:45;77;39;;200;154009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:10:16;74;41;;187;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:12:46;77;42;;196;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:15:16;73;42;;183;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:17:48;79;42;;199;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:20:18;67;39;;169;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:22:49;75;42;;189;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:25:19;79;41;;200;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:27:50;74;43;;185;148059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:30:21;71;42;;182;153267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:32:51;71;40;;179;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:35:22;66;41;;167;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:37:52;64;39;;159;148253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:40:23;68;40;;175;152808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:42:53;69;41;;174;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:45:24;66;42;;165;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:47:54;67;40;;168;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:50:25;73;43;;184;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:52:56;73;41;;186;151357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:55:26;66;43;;166;148972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T08:57:59;76;43;;194;151598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:00:28;68;43;;173;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:02:58;62;42;;158;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:05:31;67;43;;170;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:08:00;70;45;;178;151439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:10:30;69;43;;173;149526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:13:01;71;44;;181;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:15:33;72;44;;178;148251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:18:03;74;44;;190;152346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:20:33;71;43;;180;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:23:04;66;45;;165;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:25:34;65;43;;165;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:28:05;70;43;;179;151424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:30:36;62;43;;158;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:33:06;72;46;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:35:37;67;42;;170;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:38:07;70;44;;173;146581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:40:41;60;43;;155;154110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:43:11;66;42;;166;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:45:39;61;43;;155;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:48:18;71;44;;179;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:50:39;76;46;;193;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:53:10;71;43;;180;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T09:55:44;68;44;;171;149895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:00:47;68;45;;171;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:10:43;66;43;;169;152254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:15:50;62;44;;156;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:18:16;67;44;;171;151577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:20:57;64;44;;162;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:23:14;76;47;;191;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:25:52;67;45;;170;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:28:17;72;48;;182;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:30:45;65;44;;164;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:35:47;73;49;;180;147894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:38:17;76;46;;194;152898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:40:51;70;47;;176;149164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:43:18;67;45;;172;152728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:45:48;72;47;;181;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:48:20;53;44;;134;151153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:50:49;73;47;;184;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:53:29;67;49;;167;149096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:55:56;68;46;;173;152386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T10:58:21;73;49;;184;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:00:53;80;48;;203;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:03:22;64;48;;160;147825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:05:56;66;48;;168;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:10:53;69;49;;177;153077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:13:23;78;50;;195;149697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:16:00;66;48;;165;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:18:24;77;50;;196;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:20:55;77;51;;194;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:23:25;61;48;;154;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:25:56;74;50;;184;148321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:28:27;64;48;;163;151998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:31:04;69;50;;173;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:36:03;68;47;;170;148237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:38:29;63;47;;162;153619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:41:12;69;48;;174;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:46:13;70;50;;178;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:48:37;71;49;;179;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:51:02;79;50;;198;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:53:50;67;50;;170;151287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:56:15;75;53;;190;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T11:58:37;71;49;;175;147778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T12:08:37;67;50;;169;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T12:13:56;73;54;;187;152038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T12:16:13;71;51;;178;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-01T12:26:10;75;55;;186;148622
