sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:01:25;103225.00;;;21.00;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:03:53;103228.75;;;20.99;35.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:06:20;103230.66;;;20.99;35.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:08:47;103223.53;;;20.98;35.89
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:11:17;103225.41;;;20.97;35.83
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:13:45;103224.34;;;20.98;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:16:17;103218.31;;;20.96;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:18:45;103225.84;;;20.94;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:21:12;103225.00;;;20.94;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:23:39;103217.91;;;20.93;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:26:07;103217.91;;;20.93;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:28:34;103215.41;;;20.91;35.53
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:31:10;103206.41;;;20.91;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:33:37;103209.34;;;20.89;35.70
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:36:04;103202.25;;;20.88;35.81
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:38:34;103212.31;;;20.88;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:41:08;103211.44;;;20.87;35.71
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:43:35;103214.59;;;20.84;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:46:11;103217.31;;;20.84;35.66
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:48:38;103211.03;;;20.83;35.72
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:51:06;103211.03;;;20.83;35.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:53:33;103212.09;;;20.82;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:56:00;103206.88;;;20.81;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T00:58:27;103210.66;;;20.80;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:00:53;103209.78;;;20.79;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:03:21;103209.59;;;20.81;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:05:47;103210.03;;;20.78;35.71
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:08:14;103211.06;;;20.77;35.83
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:10:43;103214.63;;;20.77;35.69
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:13:10;103212.09;;;20.76;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:15:38;103206.66;;;20.76;35.70
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:18:05;103206.91;;;20.74;35.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:20:31;103206.91;;;20.74;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:22:58;103199.81;;;20.73;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:25:25;103195.19;;;20.74;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:27:51;103194.38;;;20.73;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:30:18;103191.84;;;20.72;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:32:45;103184.53;;;20.72;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:35:12;103179.97;;;20.73;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:37:39;103179.09;;;20.72;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:40:05;103176.59;;;20.71;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:42:32;103167.41;;;20.72;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:45:37;103163.84;;;20.71;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:48:07;103160.53;;;20.69;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:50:39;103159.06;;;20.67;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:53:12;103153.41;;;20.68;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:55:44;103156.34;;;20.67;35.87
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T01:58:13;103150.94;;;20.67;35.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:00:41;103141.13;;;20.66;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:03:10;103153.22;;;20.63;36.10
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:05:40;103148.63;;;20.64;35.96
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:08:11;103141.13;;;20.59;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:10:39;103136.09;;;20.63;35.92
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:13:07;103136.75;;;20.58;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:15:35;103131.94;;;20.60;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:18:03;103135.72;;;20.59;35.91
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:20:43;103139.47;;;20.58;35.73
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:23:11;103132.34;;;20.57;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:25:54;103128.81;;;20.56;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:28:42;103129.88;;;20.55;35.75
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:31:10;103136.13;;;20.56;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:33:58;103129.03;;;20.55;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:36:29;103132.81;;;20.54;35.64
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:38:58;103120.25;;;20.53;35.81
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:41:27;103118.38;;;20.53;35.71
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:43:55;103114.81;;;20.53;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:46:24;103126.75;;;20.52;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:48:54;103118.00;;;20.50;35.75
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:54:10;103110.84;;;20.49;35.76
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:56:39;103107.28;;;20.48;36.05
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T02:59:07;103109.19;;;20.48;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:01:35;103108.34;;;20.47;35.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:04:06;103105.63;;;20.47;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:06:33;103107.53;;;20.47;35.95
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:09:00;103105.00;;;20.45;36.01
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:11:26;103100.41;;;20.46;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:13:53;103099.81;;;20.44;35.91
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:16:20;103103.56;;;20.43;35.95
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:18:47;103105.22;;;20.44;35.92
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:21:14;103095.63;;;20.41;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:23:43;103095.44;;;20.43;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:26:09;103100.22;;;20.41;36.12
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:28:39;103095.63;;;20.41;35.72
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:31:07;103085.81;;;20.40;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:33:33;103081.44;;;20.39;36.00
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:36:00;103084.16;;;20.39;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:38:26;103088.13;;;20.36;35.92
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:41:05;103083.53;;;20.37;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:43:35;103087.31;;;20.36;35.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:46:03;103085.19;;;20.38;35.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:48:37;103087.06;;;20.37;35.81
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:51:04;103077.50;;;20.35;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:53:34;103082.28;;;20.33;35.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:56:00;103080.41;;;20.33;35.89
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T03:58:27;103083.13;;;20.33;35.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:00:56;103080.22;;;20.35;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:03:24;103079.59;;;20.33;35.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:05:52;103076.88;;;20.33;35.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:08:21;103077.28;;;20.30;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:10:50;103086.72;;;20.27;35.95
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:13:20;103075.84;;;20.27;35.75
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:15:54;103078.56;;;20.27;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:18:23;103072.91;;;20.29;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:20:50;103069.38;;;20.28;35.72
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:23:19;103077.50;;;20.28;35.73
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:25:51;103073.13;;;20.27;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:30:47;103068.97;;;20.25;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:33:14;103062.47;;;20.26;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:35:40;103075.44;;;20.24;35.72
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:38:07;103072.72;;;20.24;35.76
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:40:34;103068.31;;;20.23;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:43:02;103069.38;;;20.22;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:45:31;103075.44;;;20.24;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:47:58;103069.38;;;20.22;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:50:24;103067.91;;;20.19;35.92
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:52:52;103057.69;;;20.21;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:55:19;103049.75;;;20.20;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T04:57:45;103042.47;;;20.20;35.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:00:13;103046.44;;;20.18;35.75
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:03:07;103033.47;;;20.20;35.73
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:05:36;103038.06;;;20.19;35.66
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:08:06;103032.44;;;20.21;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:10:34;103032.22;;;20.22;35.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:13:02;103031.78;;;20.25;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:15:31;103024.06;;;20.29;35.53
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:17:59;103028.44;;;20.30;35.52
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:20:27;103025.50;;;20.31;35.46
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:22:57;103020.91;;;20.32;35.44
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:25:25;103025.28;;;20.33;35.47
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:27:52;103023.41;;;20.33;35.56
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:30:18;103017.13;;;20.33;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:32:47;103013.38;;;20.34;35.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:35:16;102999.59;;;20.35;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:37:46;103008.56;;;20.36;35.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:40:19;102998.78;;;20.35;35.70
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:42:48;102993.53;;;20.33;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:45:16;102994.38;;;20.34;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:47:45;102997.09;;;20.34;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:52:46;102993.34;;;20.35;35.69
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:55:19;103001.25;;;20.36;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T05:57:46;102996.66;;;20.37;35.64
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:00:15;103001.47;;;20.35;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:02:42;103002.31;;;20.35;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:05:10;102999.78;;;20.34;35.71
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:07:37;102997.09;;;20.34;35.64
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:10:05;102998.78;;;20.35;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:12:36;102987.91;;;20.35;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:15:04;102996.88;;;20.35;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:17:33;102992.47;;;20.34;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:20:16;102992.72;;;20.33;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:22:43;102997.31;;;20.32;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:25:12;102988.34;;;20.32;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:27:38;103008.16;;;20.32;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:30:06;102998.97;;;20.33;35.77
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:32:34;103004.19;;;20.35;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:35:00;103004.19;;;20.35;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:37:27;103012.13;;;20.36;35.67
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:39:53;103002.91;;;20.37;35.64
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:42:20;103003.13;;;20.36;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:44:47;102999.38;;;20.37;35.52
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:47:13;103004.78;;;20.37;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:49:40;103007.50;;;20.37;35.58
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:52:07;103002.09;;;20.37;35.51
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:54:33;103003.97;;;20.36;35.64
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:57:00;103002.31;;;20.35;35.58
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T06:59:27;102999.59;;;20.35;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:01:53;102999.78;;;20.34;35.44
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:04:20;103001.47;;;20.35;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:06:46;103008.78;;;20.34;35.46
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:09:22;103003.34;;;20.34;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:11:49;103010.47;;;20.35;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:14:16;102995.19;;;20.34;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:16:42;103001.03;;;20.38;35.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:19:09;103001.88;;;20.38;35.93
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:21:36;102996.66;;;20.37;36.06
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:24:06;103007.50;;;20.37;36.08
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:26:33;103008.34;;;20.37;35.96
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:29:02;103002.91;;;20.37;35.93
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:31:29;103012.94;;;20.37;35.96
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:33:56;103006.69;;;20.36;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:36:24;103015.47;;;20.38;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:38:51;103010.22;;;20.37;35.76
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:41:18;103009.63;;;20.35;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:43:44;103007.75;;;20.35;35.83
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:46:11;103007.50;;;20.37;35.98
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:48:38;103006.44;;;20.38;35.76
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:51:05;103002.72;;;20.39;35.80
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:53:33;103010.84;;;20.39;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:56:08;103009.56;;;20.42;35.83
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T07:58:41;103014.19;;;20.41;35.81
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:01:10;103023.16;;;20.42;35.93
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:03:38;103013.34;;;20.41;35.83
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:06:06;103018.34;;;20.44;35.84
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:08:33;103005.84;;;20.43;35.97
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:11:02;103002.25;;;20.42;35.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:13:29;103003.94;;;20.43;35.96
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:16:08;103007.50;;;20.44;35.99
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:18:35;103004.16;;;20.42;35.87
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:21:03;103006.66;;;20.43;36.09
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:23:30;102997.88;;;20.41;35.89
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:26:17;102993.09;;;20.43;35.98
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:28:46;102994.97;;;20.43;36.01
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:33:45;102987.66;;;20.43;35.97
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:36:17;102984.94;;;20.43;36.02
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:38:44;102991.41;;;20.42;36.02
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:41:12;102990.56;;;20.42;35.82
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:43:39;102988.69;;;20.42;36.03
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:46:05;102994.75;;;20.44;35.97
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:48:32;102992.25;;;20.43;35.86
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:51:28;102992.84;;;20.45;35.81
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:53:55;102990.97;;;20.45;35.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:56:22;102987.00;;;20.48;35.79
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T08:58:49;102988.66;;;20.49;35.93
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:01:17;102994.31;;;20.47;36.42
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:03:45;102991.59;;;20.47;38.38
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:06:12;102987.44;;;20.51;41.01
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:08:42;102979.88;;;20.53;42.41
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:11:10;102980.75;;;20.54;42.91
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:13:37;102971.53;;;20.55;43.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:16:08;102977.53;;;20.64;43.59
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:18:35;102969.81;;;20.60;42.43
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:21:04;102963.97;;;20.57;42.10
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:23:37;102962.31;;;20.56;42.17
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:26:06;102956.06;;;20.55;41.90
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:28:38;102952.28;;;20.56;41.92
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:31:07;102955.00;;;20.56;41.87
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:33:34;102961.88;;;20.59;41.29
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:36:03;102955.00;;;20.56;41.16
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:38:31;102949.97;;;20.60;41.09
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:40:59;102963.97;;;20.57;40.96
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:43:31;102967.31;;;20.59;41.09
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:46:04;102956.84;;;20.63;41.25
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:48:43;102944.16;;;20.56;41.34
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:51:16;102947.25;;;20.60;44.19
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:53:44;102947.88;;;20.62;45.17
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T09:56:27;102950.16;;;20.65;46.51
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:02:41;102933.88;;;20.65;45.58
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:08:21;102928.19;;;20.67;46.23
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:10:51;102923.84;;;20.66;45.42
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:13:37;102924.44;;;20.68;44.88
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:16:14;102931.31;;;20.70;44.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:18:55;102926.72;;;20.71;43.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:21:26;102921.28;;;20.71;43.66
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:24:04;102921.03;;;20.72;43.08
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:29:09;102915.59;;;20.72;42.56
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:31:45;102913.75;;;20.73;42.28
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:34:21;102911.03;;;20.73;41.68
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:36:51;102901.00;;;20.73;41.45
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:39:24;102911.03;;;20.73;41.18
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:42:05;102905.38;;;20.74;40.98
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:47:14;102905.13;;;20.76;40.78
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:50:34;102893.00;;;20.78;40.30
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:52:41;102897.16;;;20.81;40.28
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:55:35;102887.72;;;20.83;40.02
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T10:58:17;102887.28;;;20.86;39.85
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:03:18;102885.78;;;20.91;39.56
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:05:52;102878.00;;;20.94;39.32
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:08:40;102881.34;;;20.96;39.16
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:17:01;102851.63;;;21.01;38.99
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:19:28;102854.34;;;21.01;38.58
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:22:02;102845.97;;;21.03;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:24:42;102843.03;;;21.04;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:27:17;102840.06;;;21.06;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:29:47;102839.84;;;21.07;38.44
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:32:18;102839.63;;;21.09;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:37:42;102844.03;;;21.10;38.39
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:40:23;102834.81;;;21.11;38.09
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:43:00;102841.88;;;21.12;38.39
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:45:42;102834.34;;;21.14;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:48:50;102832.22;;;21.16;38.13
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:51:24;102837.47;;;21.18;38.15
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:54:24;102835.31;;;21.20;38.13
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:57:03;102823.38;;;21.21;38.03
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T11:59:54;102816.91;;;21.22;37.87
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T12:22:43;102771.81;;;21.32;37.76
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T12:30:42;102770.09;;;21.38;37.69
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T12:36:21;102757.13;;;21.40;37.60
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T12:43:10;102753.91;;;21.43;37.63
58155;BME280;43969;51.91402878;4.33748281;2023-03-01T12:50:54;102754.06;;;21.48;37.62
