sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2023-03-01T00:00:14;34.21;31.05;41.06;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:02:47;33.17;29.72;39.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:05:19;32.41;29.79;41.62;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:07:52;32.24;29.58;40.01;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:10:24;31.99;29.48;38.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:12:56;31.64;29.35;36.51;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:15:30;32.01;28.94;41.75;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:18:02;32.94;29.57;40.33;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:20:34;34.90;30.99;44.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:23:06;33.18;29.29;39.18;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:25:41;32.14;29.58;39.02;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:28:13;31.29;29.59;33.34;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:30:47;31.19;29.39;40.49;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:33:19;31.41;29.29;40.29;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:35:52;32.08;29.19;44.63;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:38:24;33.97;29.53;42.50;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:41:03;34.50;30.02;44.57;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:43:35;31.55;28.78;35.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:46:10;30.90;28.99;32.70;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:48:44;31.41;29.16;41.63;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:51:19;32.46;29.20;41.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:53:54;31.36;29.46;36.87;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:56:28;32.68;29.63;42.95;;
64036;Laerm;50280;49.864;8.638;2023-03-01T00:59:01;33.19;30.01;38.40;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:01:35;33.39;30.31;37.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:04:09;31.76;29.18;39.43;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:06:44;31.27;29.12;35.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:09:17;43.33;29.86;55.60;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:11:51;31.09;28.87;37.86;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:14:23;32.33;29.00;45.84;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:16:57;32.25;29.29;41.95;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:19:29;32.42;29.27;37.47;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:22:01;33.87;30.25;41.19;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:24:33;32.86;28.92;39.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:27:05;31.53;28.77;37.50;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:29:37;33.08;29.80;43.77;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:32:11;31.23;29.32;39.83;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:34:43;32.45;29.38;37.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:37:15;30.96;29.29;35.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:39:47;32.41;29.29;37.30;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:42:19;33.71;29.79;45.68;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:45:24;31.82;29.02;36.40;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:48:03;30.67;29.06;37.24;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:50:39;31.43;29.38;35.49;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:53:15;34.48;30.31;41.94;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:55:53;31.67;29.00;39.81;;
64036;Laerm;50280;49.864;8.638;2023-03-01T01:58:29;33.16;29.63;39.66;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:01:02;33.27;29.35;41.71;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:03:39;33.46;30.39;37.30;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:06:19;33.03;29.69;39.97;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:08:59;32.64;29.70;42.48;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:11:36;34.91;30.19;53.32;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:14:09;34.64;30.79;41.58;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:16:42;34.74;31.11;47.61;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:19:23;34.65;29.99;42.38;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:22:14;33.03;29.83;38.04;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:25:03;32.90;29.96;51.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:27:53;35.10;31.12;46.53;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:30:33;33.78;30.69;39.31;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:33:06;33.59;29.39;43.81;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:35:38;33.27;29.50;40.45;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:38:11;33.45;29.30;43.34;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:40:44;35.66;31.13;44.22;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:43:16;32.92;29.96;39.57;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:45:53;32.65;29.78;44.03;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:48:39;32.87;29.72;42.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:51:32;33.15;29.65;39.84;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:54:20;35.23;30.60;47.71;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:56:57;32.56;30.18;37.54;;
64036;Laerm;50280;49.864;8.638;2023-03-01T02:59:31;33.25;30.56;39.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:02:19;34.01;29.78;42.47;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:04:53;35.01;29.52;49.95;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:07:25;33.24;30.10;39.00;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:09:57;33.07;29.76;45.30;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:12:30;37.78;31.09;49.36;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:15:03;34.45;30.67;47.07;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:17:38;32.04;29.65;37.19;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:20:13;31.93;29.93;36.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:22:50;33.55;29.68;43.63;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:25:25;32.75;29.50;38.76;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:27:59;33.05;30.05;38.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:30:31;33.53;29.95;37.97;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:33:06;32.61;30.18;38.60;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:35:41;33.87;30.40;39.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:38:18;36.19;31.92;44.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:40:55;35.98;31.50;46.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:43:34;33.72;30.48;41.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:46:07;35.89;31.12;45.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:48:43;46.77;32.87;58.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:51:17;36.37;31.18;46.18;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:53:50;35.58;31.29;45.86;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:56:22;41.91;30.28;54.72;;
64036;Laerm;50280;49.864;8.638;2023-03-01T03:58:54;39.74;32.09;55.74;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:01:26;35.90;30.85;49.35;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:03:59;36.25;31.20;46.24;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:06:31;35.90;30.89;43.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:09:03;34.12;31.09;40.50;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:11:36;40.37;32.07;48.40;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:14:08;35.73;30.70;48.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:16:41;35.23;31.34;47.58;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:19:14;36.42;31.26;43.90;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:21:46;36.07;32.40;42.14;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:24:19;34.79;31.18;46.64;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:26:51;36.16;32.17;44.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:29:23;35.07;31.51;46.39;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:31:55;36.77;32.40;44.27;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:34:29;36.93;33.02;54.12;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:37:01;39.08;33.26;48.11;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:39:33;36.93;33.04;43.78;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:42:05;36.90;32.91;45.81;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:44:37;37.44;33.27;45.61;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:47:09;38.43;34.46;52.33;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:49:43;38.99;33.50;57.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:52:15;36.14;32.59;53.17;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:54:47;37.70;33.40;45.72;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:57:19;37.69;33.75;41.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T04:59:51;38.78;33.40;52.46;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:02:23;37.08;33.37;44.14;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:04:57;40.64;34.37;48.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:07:29;38.37;35.05;44.86;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:10:01;37.50;34.10;45.22;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:12:33;38.03;33.83;46.03;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:15:06;41.62;34.03;56.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:17:39;38.32;34.46;44.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:20:13;40.65;35.17;49.90;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:22:45;39.05;33.89;50.11;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:25:17;41.64;35.06;60.88;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:27:50;42.52;35.50;64.83;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:30:22;40.56;35.89;49.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:32:54;41.77;35.32;56.49;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:35:28;43.70;36.23;67.11;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:38:00;40.95;35.36;62.04;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:40:33;44.00;35.07;59.79;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:43:06;42.96;34.80;58.62;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:45:39;45.84;36.39;65.91;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:48:12;46.64;36.06;59.91;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:50:46;41.87;35.50;57.12;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:53:20;42.34;36.86;53.44;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:55:52;46.68;35.83;61.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T05:58:24;46.42;36.29;61.21;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:00:56;49.00;37.51;62.33;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:03:28;49.76;36.97;66.87;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:06:01;49.39;35.90;64.14;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:08:34;49.04;37.03;66.45;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:11:06;50.50;37.20;64.79;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:13:38;49.04;38.52;65.75;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:16:10;49.46;37.75;67.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:18:43;52.71;38.24;66.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:21:16;48.22;38.14;63.83;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:23:48;52.12;38.94;73.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:26:21;48.17;37.96;59.66;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:28:53;50.03;39.09;64.52;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:31:25;50.75;38.61;64.59;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:33:57;51.94;40.06;64.03;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:36:30;47.64;39.17;56.64;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:39:02;49.45;38.94;60.20;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:41:34;50.87;38.26;63.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:44:07;46.19;38.02;56.67;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:46:39;48.98;37.73;60.63;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:49:11;49.37;38.92;63.44;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:51:44;45.12;36.28;60.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:54:17;47.44;36.75;61.74;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:56:49;47.31;37.29;57.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T06:59:22;49.65;36.87;62.52;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:01:54;50.19;37.51;66.82;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:04:26;47.46;38.14;62.09;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:06:59;52.87;37.56;65.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:09:31;46.85;37.85;64.46;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:12:05;44.88;37.15;58.57;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:14:38;42.27;36.81;55.56;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:17:10;43.57;37.32;60.15;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:19:42;50.41;37.01;69.45;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:22:16;47.43;38.93;60.73;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:24:48;48.65;37.70;62.13;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:27:20;46.26;38.35;60.56;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:29:52;47.42;36.93;58.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:32:24;47.50;38.32;63.53;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:34:56;47.14;36.78;59.03;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:37:29;49.49;37.73;63.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:40:02;48.81;37.79;62.54;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:42:34;48.63;38.05;60.47;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:45:07;45.06;37.75;55.70;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:47:40;43.55;37.70;53.91;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:50:12;49.67;36.79;63.17;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:52:46;48.88;37.49;62.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:55:19;47.86;37.98;60.82;;
64036;Laerm;50280;49.864;8.638;2023-03-01T07:57:52;48.37;38.43;63.18;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:00:24;51.02;37.77;76.94;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:02:58;45.54;36.32;60.33;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:05:32;49.14;36.88;69.39;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:08:05;49.78;36.18;64.55;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:10:37;52.87;37.29;65.45;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:13:09;50.57;38.92;64.88;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:15:41;46.48;37.50;58.30;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:18:14;46.35;37.05;59.60;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:20:46;47.03;37.79;61.39;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:23:19;45.52;36.13;62.20;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:25:52;47.29;36.17;62.80;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:28:24;49.24;38.06;60.58;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:30:56;46.27;38.52;57.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:33:28;45.65;36.02;59.15;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:36:04;47.27;37.37;61.96;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:38:38;47.08;36.00;60.49;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:41:11;54.80;37.41;70.21;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:43:43;47.39;37.67;60.68;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:46:15;45.69;37.42;59.34;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:48:47;44.67;36.10;64.72;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:51:20;45.36;36.61;55.68;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:53:55;48.87;43.22;61.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:56:27;48.73;35.80;64.84;;
64036;Laerm;50280;49.864;8.638;2023-03-01T08:58:59;48.49;36.74;59.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:01:31;51.12;38.90;70.99;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:04:04;47.24;38.73;65.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:06:36;48.35;37.01;66.84;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:09:13;52.88;39.05;78.07;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:11:47;54.21;37.69;82.95;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:14:19;48.59;39.19;71.18;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:16:51;57.79;38.13;87.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:19:23;49.88;35.82;70.44;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:21:55;48.14;38.36;69.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:24:29;48.18;37.03;68.76;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:27:01;48.23;36.68;70.56;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:29:33;47.14;37.81;70.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:32:05;47.80;37.34;73.86;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:34:37;49.19;36.38;67.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:37:10;45.38;36.30;62.11;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:39:44;48.26;36.12;61.41;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:42:16;52.41;36.44;79.75;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:44:51;47.89;38.69;66.53;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:47:31;48.44;36.81;58.64;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:50:10;50.58;38.92;67.76;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:52:47;47.96;37.43;60.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:55:31;47.90;37.36;62.98;;
64036;Laerm;50280;49.864;8.638;2023-03-01T09:58:28;51.06;37.96;70.24;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:01:24;55.56;37.32;79.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:04:11;52.22;36.93;72.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:07:05;49.46;37.86;69.60;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:09:47;50.95;38.53;72.64;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:12:24;54.19;36.74;80.96;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:15:05;47.31;36.66;68.87;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:17:47;44.74;37.54;62.66;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:20:25;44.37;36.56;63.47;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:23:01;53.33;37.48;65.37;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:25:44;46.55;37.38;69.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:28:39;45.32;37.53;60.61;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:31:20;47.57;40.80;58.71;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:33:55;46.32;37.42;61.01;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:36:32;45.49;36.81;60.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:39:12;45.65;36.71;57.32;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:41:55;52.86;37.08;68.35;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:44:45;48.60;36.32;59.51;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:47:21;48.12;37.95;70.54;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:49:59;49.30;37.74;60.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:52:35;49.25;38.46;77.65;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:55:24;43.71;37.54;60.59;;
64036;Laerm;50280;49.864;8.638;2023-03-01T10:58:18;46.10;38.04;58.90;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:00:54;45.10;39.15;58.70;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:03:29;44.85;38.49;57.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:06:05;41.63;37.48;53.93;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:08:51;42.76;37.11;55.75;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:11:30;42.86;37.07;66.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:14:12;42.17;36.99;52.23;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:16:57;45.84;39.50;57.68;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:19:32;43.63;37.19;58.14;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:22:07;44.37;37.41;58.36;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:24:47;45.54;38.11;59.83;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:27:23;45.09;36.49;62.54;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:30:00;50.12;37.33;66.79;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:32:42;56.23;41.20;73.44;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:35:21;46.06;37.61;60.36;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:38:04;47.20;38.89;64.16;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:40:50;47.33;36.64;72.99;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:43:35;49.09;37.26;74.95;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:46:38;49.06;36.22;72.40;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:49:50;48.11;37.10;73.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:52:42;51.15;36.95;77.48;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:55:34;51.50;35.26;73.81;;
64036;Laerm;50280;49.864;8.638;2023-03-01T11:58:29;49.49;36.81;74.19;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:01:19;52.76;38.51;80.02;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:07:32;61.29;40.12;90.34;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:10:26;60.33;39.95;85.74;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:13:29;59.14;39.62;89.10;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:16:38;63.86;40.05;88.61;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:19:41;53.04;38.16;73.94;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:22:31;50.48;40.15;69.26;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:25:16;48.80;39.33;65.48;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:28:18;51.95;38.80;73.73;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:31:38;58.14;38.40;80.84;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:34:41;65.54;40.48;91.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:37:38;55.69;40.64;78.42;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:40:33;50.28;40.21;72.07;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:43:36;60.27;38.50;86.52;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:46:25;60.35;39.24;84.14;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:49:13;62.32;38.50;87.76;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:51:53;57.18;39.66;82.69;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:54:33;53.66;39.41;75.55;;
64036;Laerm;50280;49.864;8.638;2023-03-01T12:57:14;55.07;40.21;74.62;;
64036;Laerm;50280;49.864;8.638;2023-03-01T13:00:05;48.89;37.46;69.85;;
64036;Laerm;50280;49.864;8.638;2023-03-01T13:03:09;50.88;39.26;67.82;;
64036;Laerm;50280;49.864;8.638;2023-03-01T13:06:04;48.02;38.52;65.34;;
64036;Laerm;50280;49.864;8.638;2023-03-01T13:08:44;55.43;38.06;80.29;;
64036;Laerm;50280;49.864;8.638;2023-03-01T13:11:24;50.03;41.51;74.40;;
