sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:01:15;98638.56;;;0.98;82.55
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:03:43;98643.20;;;0.99;82.58
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:06:12;98644.73;;;1.00;82.37
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:08:40;98643.55;;;0.97;81.84
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:11:15;98640.13;;;0.96;81.86
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:13:45;98643.73;;;0.95;81.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:16:15;98641.67;;;0.96;81.75
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:18:43;98640.45;;;0.98;81.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:21:12;98635.50;;;0.98;80.56
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:23:40;98635.50;;;0.98;80.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:26:09;98634.81;;;1.00;80.67
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:28:38;98635.66;;;1.02;80.64
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:31:18;98632.58;;;1.03;80.18
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:33:46;98636.52;;;1.02;79.68
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:36:15;98634.13;;;1.00;79.64
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:38:43;98630.20;;;1.01;79.82
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:41:13;98627.63;;;1.00;79.40
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:43:41;98626.79;;;1.00;79.34
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:46:10;98626.27;;;0.99;79.08
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:48:39;98632.59;;;1.00;79.25
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:51:15;98633.11;;;1.03;79.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:53:43;98637.02;;;1.08;79.58
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:56:12;98639.58;;;1.11;78.99
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T00:58:41;98640.23;;;1.17;78.67
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:01:10;98641.25;;;1.21;78.51
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:03:49;98639.02;;;1.24;78.18
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:06:18;98636.80;;;1.24;77.91
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:08:48;98633.73;;;1.21;78.18
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:11:16;98630.66;;;1.18;78.38
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:13:45;98628.44;;;1.15;78.32
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:16:14;98632.39;;;1.13;78.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:18:42;98633.42;;;1.10;79.08
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:21:12;98626.92;;;1.07;79.34
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:23:40;98622.83;;;1.07;79.86
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:26:13;98620.08;;;1.09;80.07
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:28:41;98614.77;;;1.10;79.64
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:31:09;98616.65;;;1.11;79.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:33:38;98618.02;;;1.13;79.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:36:06;98619.55;;;1.15;79.40
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:38:35;98616.98;;;1.16;79.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:41:04;98613.03;;;1.16;79.24
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:43:34;98612.19;;;1.16;79.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:48:55;98614.23;;;1.17;79.73
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:51:28;98608.92;;;1.17;79.74
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:54:08;98606.55;;;1.18;79.83
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:56:39;98601.39;;;1.20;79.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T01:59:09;98602.41;;;1.22;79.48
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:01:38;98604.99;;;1.21;79.56
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:04:07;98604.30;;;1.21;79.64
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:06:39;98599.52;;;1.20;80.03
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:09:13;98596.79;;;1.18;79.91
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:11:42;98595.09;;;1.16;80.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:14:11;98596.79;;;1.14;80.08
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:16:39;98598.85;;;1.13;80.07
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:19:10;98594.59;;;1.10;80.11
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:22:02;98594.24;;;1.09;80.14
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:24:43;98589.98;;;1.07;80.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:27:15;98595.63;;;1.06;80.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:29:44;98591.71;;;1.05;80.05
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:32:13;98594.78;;;1.05;80.51
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:34:43;98589.65;;;1.05;80.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:37:12;98592.73;;;1.06;80.39
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:39:43;98589.13;;;1.06;80.41
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:42:13;98588.28;;;1.05;80.65
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:44:42;98587.95;;;1.06;80.63
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:47:10;98588.09;;;1.09;80.77
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:49:38;98584.84;;;1.11;80.98
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:54:52;98579.70;;;1.12;80.90
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:57:24;98576.44;;;1.15;81.10
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T02:59:54;98572.49;;;1.16;81.00
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:02:29;98570.61;;;1.18;81.11
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:05:21;98570.63;;;1.19;80.98
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:07:51;98572.67;;;1.19;81.07
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:10:32;98572.31;;;1.19;80.91
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:13:03;98573.16;;;1.20;80.94
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:15:32;98570.44;;;1.18;80.77
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:18:04;98570.80;;;1.14;80.75
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:20:33;98569.27;;;1.12;81.24
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:23:02;98569.95;;;1.13;81.41
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:25:30;98571.31;;;1.13;81.37
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:27:58;98569.77;;;1.15;81.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:30:30;98567.89;;;1.17;81.34
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:32:59;98564.96;;;1.17;81.52
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:37:58;98564.80;;;1.19;81.51
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:40:31;98563.43;;;1.18;81.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:42:59;98563.25;;;1.18;81.82
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:45:27;98562.05;;;1.18;81.96
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:47:55;98565.30;;;1.19;82.20
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:50:23;98564.98;;;1.19;82.28
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:52:51;98563.77;;;1.20;82.13
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:55:20;98560.85;;;1.20;82.06
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T03:57:48;98561.37;;;1.21;81.88
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:00:20;98559.31;;;1.21;82.13
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:02:48;98552.80;;;1.21;82.06
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:05:18;98552.63;;;1.21;82.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:07:46;98554.52;;;1.21;82.25
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:10:15;98555.36;;;1.22;82.55
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:12:44;98554.51;;;1.23;82.91
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:15:12;98557.41;;;1.25;82.91
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:17:43;98553.81;;;1.27;82.82
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:20:13;98550.90;;;1.27;82.86
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:22:41;98549.66;;;1.32;83.16
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:25:09;98552.71;;;1.38;83.24
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:27:41;98551.51;;;1.42;83.00
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:30:09;98554.22;;;1.45;82.68
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:32:38;98554.05;;;1.47;82.59
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:35:06;98555.39;;;1.50;82.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:37:34;98557.41;;;1.54;82.35
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:40:03;98560.13;;;1.57;82.29
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:42:40;98561.30;;;1.61;82.29
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:45:09;98562.66;;;1.64;82.27
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:47:45;98563.84;;;1.69;82.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:50:15;98564.81;;;1.77;82.37
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:52:43;98561.67;;;1.85;82.44
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:55:11;98558.89;;;1.91;82.19
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T04:57:39;98560.88;;;1.99;82.03
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:00:08;98564.95;;;2.05;81.52
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:02:52;98562.68;;;2.09;80.78
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:05:32;98565.77;;;2.12;80.47
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:08:02;98567.96;;;2.15;80.37
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:10:31;98571.38;;;2.16;80.01
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:12:59;98573.79;;;2.13;80.11
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:15:28;98579.77;;;2.15;80.55
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:17:58;98580.61;;;2.18;80.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:20:27;98585.56;;;2.21;80.60
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:22:57;98586.39;;;2.24;80.78
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:25:33;98587.54;;;2.29;80.77
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:28:02;98585.96;;;2.33;80.44
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:30:32;98582.54;;;2.34;80.03
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:33:00;98585.95;;;2.35;80.12
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:35:29;98586.13;;;2.33;79.87
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:37:57;98588.20;;;2.32;80.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:40:25;98585.99;;;2.30;80.29
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:42:54;98586.67;;;2.29;80.46
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:45:23;98585.14;;;2.28;80.50
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:47:53;98586.36;;;2.27;80.43
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:50:23;98586.73;;;2.24;80.44
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:55:27;98589.69;;;2.18;80.81
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T05:57:57;98588.89;;;2.10;81.12
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:00:25;98592.34;;;2.06;81.90
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:02:54;98594.75;;;2.06;82.02
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:05:22;98598.19;;;2.03;81.84
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:07:50;98599.56;;;2.04;82.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:10:19;98594.21;;;2.10;82.49
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:12:48;98592.13;;;2.14;82.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:15:16;98588.81;;;2.20;81.88
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:17:45;98587.73;;;2.26;81.42
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:20:17;98586.65;;;2.33;80.87
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:22:45;98588.66;;;2.38;80.59
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:25:15;98586.71;;;2.45;80.46
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:27:43;98585.81;;;2.50;80.21
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:30:12;98586.63;;;2.55;80.17
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:32:41;98588.47;;;2.58;80.16
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:35:10;98587.70;;;2.67;79.83
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:37:39;98587.45;;;2.75;79.44
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:40:08;98589.08;;;2.84;79.41
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:42:39;98592.04;;;2.95;79.13
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:45:08;98590.90;;;3.06;78.59
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:47:36;98592.84;;;3.16;78.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:50:05;98591.34;;;3.27;77.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:52:33;98591.53;;;3.38;77.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:55:01;98591.05;;;3.49;76.59
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:57:29;98591.58;;;3.61;76.50
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T06:59:57;98590.07;;;3.71;75.87
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:02:25;98587.72;;;3.79;75.16
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:04:53;98588.95;;;3.89;75.28
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:07:21;98590.88;;;3.98;75.27
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:09:50;98589.00;;;4.09;75.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:12:18;98586.58;;;4.20;75.24
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:14:46;98584.48;;;4.22;74.21
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:17:14;98584.98;;;4.23;74.50
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:19:42;98585.39;;;4.31;75.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:22:10;98583.95;;;4.44;75.07
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:24:38;98581.97;;;4.59;75.25
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:27:06;98580.17;;;4.74;74.11
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:29:34;98582.98;;;4.90;74.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:32:04;98578.69;;;5.06;72.64
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:34:32;98576.90;;;5.18;72.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:37:00;98574.28;;;5.29;71.79
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:39:28;98570.52;;;5.36;70.77
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:41:56;98572.79;;;5.42;70.41
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:44:25;98573.59;;;5.45;70.04
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:46:53;98574.80;;;5.53;69.97
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:49:24;98570.30;;;5.62;69.33
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:51:54;98570.97;;;5.71;69.59
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:54:22;98566.98;;;5.79;69.31
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:56:50;98568.95;;;5.77;68.47
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T07:59:18;98562.94;;;5.83;69.37
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:01:46;98561.70;;;5.84;68.14
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:04:14;98560.60;;;5.95;68.86
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:06:41;98562.73;;;6.15;70.81
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:09:09;98561.11;;;6.32;69.27
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:11:37;98555.95;;;6.52;70.06
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:14:05;98553.95;;;6.69;68.86
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:16:34;98551.56;;;6.81;66.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:19:03;98552.44;;;6.86;65.62
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:21:32;98555.77;;;7.04;66.06
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:24:02;98553.33;;;7.17;66.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:26:31;98549.18;;;7.29;65.90
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:29:00;98550.62;;;7.39;64.93
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:33:57;98546.20;;;7.54;62.76
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:36:27;98542.29;;;7.58;62.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:38:55;98548.17;;;7.69;63.84
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:41:23;98545.58;;;7.74;62.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:43:51;98541.02;;;7.88;61.73
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:46:20;98537.48;;;7.96;61.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:48:48;98536.30;;;8.00;60.49
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:51:17;98533.23;;;8.15;61.20
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:53:48;98530.80;;;8.15;60.26
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:56:16;98534.70;;;8.33;60.89
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T08:58:46;98529.58;;;8.52;61.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:01:15;98525.54;;;8.64;60.23
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:03:44;98518.96;;;8.74;60.20
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:06:13;98523.17;;;8.67;60.29
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:08:42;98520.20;;;8.68;60.22
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:11:11;98517.48;;;8.72;60.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:13:40;98516.05;;;8.83;60.69
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:16:11;98514.65;;;8.84;59.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:18:39;98509.50;;;8.77;59.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:21:09;98508.41;;;8.88;60.39
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:23:38;98505.71;;;8.86;59.46
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:26:11;98501.28;;;8.84;59.98
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:28:39;98493.45;;;9.14;60.61
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:31:08;98494.23;;;9.39;59.05
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:33:36;98488.16;;;9.66;59.31
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:36:05;98483.29;;;9.84;57.35
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:38:35;98480.36;;;9.83;56.35
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:41:08;98478.41;;;10.10;58.10
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:46:25;98473.20;;;10.39;55.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:48:57;98468.79;;;10.41;54.25
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:51:29;98465.81;;;10.25;54.70
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:53:58;98464.65;;;10.40;54.96
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T09:56:44;98462.33;;;10.66;55.00
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:09:40;98452.15;;;11.34;51.99
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:12:10;98452.36;;;11.36;51.32
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:19:39;98438.36;;;11.99;48.97
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:24:41;98430.86;;;12.61;47.16
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:29:59;98424.45;;;12.94;45.98
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:32:30;98421.96;;;13.23;45.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:34:58;98421.45;;;13.58;44.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:37:26;98416.30;;;14.14;44.21
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:43:06;98409.27;;;14.96;41.67
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:45:15;98414.61;;;15.17;41.00
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:47:43;98408.55;;;15.41;40.66
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:50:19;98402.43;;;15.62;40.62
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:53:00;98397.66;;;15.98;39.60
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:55:35;98393.51;;;16.51;39.06
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T10:58:08;98390.55;;;17.31;37.95
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:00:45;98387.84;;;17.78;36.97
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:03:15;98380.92;;;18.21;36.54
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:05:52;98374.02;;;18.58;35.98
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:08:31;98370.02;;;18.96;34.18
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:11:12;98367.59;;;19.35;33.42
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:13:50;98363.66;;;19.81;31.44
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:18:56;98355.54;;;20.67;30.18
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:21:24;98350.85;;;21.09;32.45
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:23:54;98347.55;;;21.40;29.53
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:26:22;98340.09;;;21.62;29.03
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:28:53;98337.30;;;21.83;27.65
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:31:22;98335.38;;;22.17;30.89
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:41:50;98323.20;;;21.73;28.49
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:44:23;98318.73;;;21.73;31.50
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T11:49:48;98315.36;;;20.64;29.57
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:08:24;98304.30;;;16.94;33.95
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:24:39;98297.33;;;15.35;36.54
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:29:44;98296.25;;;14.86;38.71
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:35:19;98289.14;;;14.32;41.15
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:50:59;98278.05;;;13.40;43.63
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:53:29;98276.14;;;13.28;44.56
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:56:00;98276.65;;;13.18;45.95
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T12:58:36;98271.39;;;13.10;45.07
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:01:19;98268.84;;;12.99;45.09
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:06:31;98265.52;;;12.81;45.78
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:09:13;98267.68;;;12.73;45.71
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:11:43;98266.87;;;12.66;45.81
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:16:48;98264.83;;;12.53;46.36
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:19:21;98261.26;;;12.51;46.38
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:21:50;98255.55;;;12.50;46.27
64542;BME280;50926;46.53285667;24.58986461;2023-03-01T13:29:46;98257.17;;;12.39;46.09
