sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-03-01T00:00:24;49.45;48.40;50.72;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:02:54;49.45;48.37;50.71;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:05:23;49.46;48.23;50.66;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:07:53;49.45;48.43;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:10:22;49.45;48.36;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:12:51;49.45;48.40;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:15:20;49.44;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:17:49;49.44;48.29;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:20:20;49.44;48.29;50.79;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:22:49;49.45;48.49;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:25:20;49.44;48.08;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:27:49;49.44;48.29;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:30:20;49.44;48.39;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:32:51;49.44;48.18;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:35:21;49.43;48.40;50.83;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:37:50;49.45;48.34;50.78;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:40:26;49.44;48.37;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:42:55;49.43;48.37;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:45:24;49.44;48.37;50.66;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:47:54;49.44;48.31;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:50:24;49.45;48.42;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:52:54;49.43;48.34;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:55:24;49.44;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T00:57:54;49.43;48.39;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:00:23;49.44;48.18;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:02:54;49.43;48.26;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:05:27;49.44;48.40;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:07:56;49.43;48.42;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:10:25;49.43;48.43;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:12:54;49.44;48.40;50.74;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:15:24;49.44;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:17:53;49.44;48.39;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:20:22;49.44;48.31;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:22:52;49.43;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:25:21;49.44;48.26;50.77;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:27:52;49.43;48.29;50.69;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:30:21;49.42;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:32:51;49.43;48.46;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:35:20;49.43;48.48;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:37:49;49.42;48.38;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:40:20;49.43;48.43;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:42:49;49.43;48.37;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:45:34;49.42;48.15;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:48:10;49.43;48.26;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:50:41;49.43;48.42;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:53:16;49.43;48.40;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:55:53;49.43;48.37;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T01:58:28;49.43;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:00:58;49.43;48.15;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:03:31;49.44;48.34;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:06:12;49.43;48.37;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:08:43;49.42;48.37;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:11:14;49.43;48.10;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:13:44;49.43;48.46;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:16:16;49.43;48.28;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:18:46;49.43;48.28;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:21:37;49.43;48.36;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:24:27;49.43;48.34;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:27:02;49.43;48.34;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:29:33;49.43;48.39;50.76;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:32:03;49.43;48.15;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:34:33;49.43;48.46;51.02;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:37:08;49.43;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:39:42;49.43;48.37;50.71;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:42:28;49.42;48.43;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:45:00;49.44;48.25;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:47:29;49.42;48.39;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:49:59;49.43;48.32;50.40;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:52:39;49.42;48.32;50.77;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:55:14;49.43;48.28;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T02:57:46;49.42;48.18;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:00:22;49.43;48.21;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:02:53;49.42;48.32;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:05:28;49.41;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:08:00;49.42;48.37;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:10:37;49.42;48.31;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:13:10;49.42;48.36;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:15:42;49.43;48.48;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:18:14;49.42;48.16;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:20:44;49.43;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:23:13;49.43;48.12;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:25:42;49.42;48.36;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:28:11;49.42;48.39;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:30:42;49.42;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:33:12;49.42;48.36;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:35:46;49.42;48.37;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:38:19;49.41;48.34;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:40:52;49.41;48.25;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:43:30;49.41;48.39;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:46:01;49.41;48.26;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:48:34;49.41;48.25;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:51:04;49.42;48.39;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:53:34;49.41;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:56:03;49.42;48.25;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T03:58:33;49.42;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:01:04;49.42;48.20;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:03:33;49.41;48.16;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:06:04;49.42;48.29;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:08:33;49.41;48.40;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:11:04;49.41;48.28;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:13:47;49.41;48.48;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:16:18;49.41;48.29;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:18:48;49.42;48.16;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:21:17;49.40;48.29;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:23:48;49.41;48.29;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:26:20;49.41;48.07;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:28:49;49.42;48.16;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:31:20;49.40;48.21;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:33:51;49.41;48.32;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:36:24;49.40;48.21;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:38:54;49.41;48.42;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:41:24;49.41;48.26;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:43:53;49.42;48.42;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:46:24;49.41;48.42;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:48:53;49.40;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:51:22;49.41;48.31;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:53:52;49.42;48.42;50.85;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:56:21;49.42;48.25;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T04:58:53;49.42;48.25;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:01:24;49.43;48.20;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:03:53;49.41;48.16;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:06:22;49.41;48.36;50.71;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:08:51;49.41;48.10;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:11:20;49.40;48.05;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:13:49;49.40;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:16:27;49.41;48.34;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:19:02;49.41;48.20;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:21:42;49.41;48.28;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:24:27;49.40;48.28;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:26:56;49.41;48.36;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:29:28;49.41;48.28;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:32:00;49.40;48.45;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:34:33;49.40;48.36;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:37:03;49.40;48.21;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:39:36;49.40;48.26;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:42:05;49.40;48.08;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:44:36;49.42;48.31;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:47:07;49.41;48.32;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:49:36;49.40;48.10;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:52:07;49.41;48.26;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:54:37;49.40;48.40;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:57:06;49.40;48.25;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T05:59:35;49.40;48.25;51.08;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:02:04;49.40;48.31;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:04:35;49.40;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:07:04;49.40;48.43;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:09:33;49.40;48.37;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:12:02;49.40;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:14:32;49.40;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:17:02;49.39;48.29;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:19:34;49.40;47.98;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:22:06;49.39;48.18;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:24:38;49.39;48.31;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:27:07;49.39;48.31;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:29:37;49.39;48.31;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:32:08;49.39;48.36;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:34:39;49.38;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:37:08;49.38;48.23;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:39:37;49.39;48.29;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:42:08;49.39;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:44:37;49.38;48.29;50.78;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:47:07;49.39;48.26;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:49:36;49.38;48.26;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:52:06;49.38;48.26;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:54:35;49.39;48.05;50.74;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:57:04;49.37;48.05;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-01T06:59:34;49.37;48.26;50.76;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:02:03;49.38;48.32;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:04:32;49.38;48.20;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:07:01;49.38;48.26;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:09:32;49.38;48.23;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:12:01;49.39;48.37;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:14:31;49.38;48.34;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:17:00;49.38;48.28;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:19:29;49.38;48.25;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:21:58;49.37;48.28;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:24:27;49.38;48.39;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:26:58;49.38;48.32;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:29:27;49.38;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:31:57;49.38;48.36;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:34:26;49.37;48.42;50.35;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:36:55;49.37;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:39:24;49.37;48.31;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:41:53;49.38;48.26;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:44:24;49.38;48.26;50.40;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:46:53;49.37;48.12;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:49:24;49.36;48.42;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:51:54;49.37;48.18;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:54:23;49.37;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:56:53;49.36;47.93;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-01T07:59:24;49.35;48.05;50.36;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:01:57;49.36;48.31;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:04:26;49.34;48.25;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:06:55;49.35;48.42;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:09:25;49.34;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:11:55;49.34;48.18;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:14:26;49.34;48.36;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:16:56;49.33;48.20;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:19:25;49.33;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:21:55;49.33;48.13;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:24:26;49.32;48.20;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:26:55;49.33;48.26;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:29:26;49.33;48.15;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:31:55;49.32;48.13;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:34:24;49.32;48.18;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:36:53;49.32;48.18;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:39:22;49.31;47.91;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:41:51;49.32;48.20;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:44:21;49.31;48.16;50.35;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:46:51;49.31;48.29;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:49:24;49.31;48.23;50.30;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:51:54;49.31;48.10;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:54:23;49.31;48.12;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:56:52;49.31;48.13;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-01T08:59:21;49.30;48.28;50.29;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:01:51;49.29;48.26;50.79;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:04:20;49.29;48.28;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:06:49;49.29;48.18;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:09:18;49.28;48.23;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:11:48;49.28;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:14:17;49.28;48.29;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:16:47;49.27;48.15;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:19:18;49.28;48.12;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:21:47;49.27;48.20;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:24:22;49.27;48.28;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:26:54;49.27;48.13;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:29:24;49.26;47.95;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:31:53;49.26;48.16;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:34:25;49.27;48.23;50.27;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:36:54;49.27;48.24;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:39:23;49.26;48.12;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:42:01;49.27;48.32;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:44:38;49.25;48.16;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:47:16;49.26;48.13;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:49:57;49.25;48.10;50.45;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:52:38;49.25;47.96;50.35;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:55:12;49.25;48.21;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T09:57:49;49.25;48.07;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:00:37;49.24;48.16;50.27;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:03:16;49.24;48.05;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:05:57;49.23;48.18;50.31;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:08:34;49.24;47.91;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:11:21;49.24;48.08;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:13:58;49.23;48.12;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:16:41;49.23;48.15;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:19:23;49.23;48.12;50.30;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:22:00;49.23;48.07;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:24:34;49.23;48.18;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:27:07;49.23;48.20;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:29:43;49.23;48.13;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:32:17;49.23;48.20;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:34:47;49.23;48.13;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:37:20;49.23;48.08;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:40:01;49.24;48.18;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:42:37;49.24;47.76;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:45:30;49.24;48.10;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:48:06;49.23;47.86;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:50:37;49.24;48.10;50.24;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:53:24;49.24;48.07;50.29;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:56:00;49.23;48.15;50.31;;
17594;Laerm;8916;47.086;15.920;2023-03-01T10:58:32;49.23;48.00;50.19;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:01:03;49.23;48.16;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:03:35;49.22;48.16;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:06:20;49.22;48.08;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:08:50;49.21;48.04;50.30;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:11:28;49.20;48.08;50.30;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:14:02;49.20;48.10;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:17:00;49.17;48.07;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:19:31;49.18;48.12;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:22:04;49.18;47.91;50.25;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:24:40;49.17;47.65;50.21;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:27:20;49.16;48.07;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:29:55;49.15;48.00;50.18;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:32:31;49.14;47.93;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:35:05;49.13;48.12;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:37:43;49.13;47.98;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:40:21;49.14;47.88;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:43:05;49.15;48.10;50.36;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:45:50;49.16;48.07;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:48:44;49.16;48.07;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:51:25;49.17;48.13;50.37;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:54:14;49.18;47.86;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:56:53;49.17;47.95;50.26;;
17594;Laerm;8916;47.086;15.920;2023-03-01T11:59:50;49.17;48.08;50.25;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:02:49;49.15;48.03;50.40;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:05:49;49.15;47.91;50.19;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:08:33;49.16;48.02;50.26;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:11:20;49.16;47.95;50.21;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:14:05;49.16;48.02;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:17:06;49.15;47.83;50.24;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:20:02;49.16;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:22:55;49.14;48.13;50.33;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:25:50;49.14;48.10;50.35;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:28:52;49.14;47.90;50.32;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:32:00;49.15;48.03;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:38:10;49.17;47.90;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:40:56;49.18;48.07;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:43:43;49.18;47.88;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:46:28;49.18;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:49:09;49.17;48.03;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:51:46;49.17;47.96;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-01T12:54:26;49.17;48.03;50.28;;
