sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:01:16;11.11;11.11;11.11;10.51;83.90;83.88;83.86;83.75;73.97;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:03:44;11.09;11.09;11.09;10.49;83.73;83.72;83.69;83.58;73.83;0.39
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:06:12;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.73;74.84;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:08:40;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.65;75.65;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:11:09;11.28;11.28;11.28;10.66;85.14;85.13;85.11;84.99;75.07;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:13:39;11.49;11.49;11.49;10.86;86.72;86.70;86.68;86.57;76.46;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:16:08;12.01;12.01;12.01;11.35;90.66;90.64;90.62;90.50;79.93;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:18:36;12.04;12.04;12.04;11.39;90.94;90.92;90.90;90.77;80.18;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:21:03;11.94;11.94;11.94;11.29;90.18;90.16;90.14;90.02;79.51;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:23:31;11.62;11.62;11.62;10.99;87.73;87.71;87.69;87.57;77.35;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:25:59;11.94;11.94;11.94;11.29;90.16;90.15;90.12;90.00;79.50;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:28:26;11.67;11.67;11.67;11.04;88.13;88.11;88.09;87.97;77.70;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:30:53;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.99;77.72;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:33:20;11.56;11.56;11.56;10.93;87.25;87.24;87.22;87.10;76.93;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:35:46;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.72;73.95;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:38:13;11.65;11.64;11.64;11.01;87.90;87.89;87.86;87.75;77.50;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:40:40;11.70;11.70;11.70;11.07;88.37;88.35;88.33;88.21;77.92;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:43:08;11.32;11.32;11.32;10.70;85.45;85.43;85.41;85.30;75.34;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:45:35;11.78;11.78;11.78;11.14;88.91;88.90;88.87;88.75;78.39;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:48:03;11.38;11.38;11.38;10.77;85.95;85.94;85.91;85.80;75.78;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:50:30;11.46;11.46;11.46;10.83;86.50;86.48;86.46;86.35;76.27;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:52:57;12.07;12.07;12.07;11.41;91.13;91.11;91.09;90.96;80.35;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:55:24;11.89;11.89;11.89;11.24;89.77;89.76;89.73;89.61;79.15;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T00:57:51;11.27;11.27;11.27;10.66;85.13;85.11;85.09;84.98;75.06;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:00:20;12.69;12.69;12.69;12.00;95.83;95.81;95.79;95.66;84.49;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:02:47;12.40;12.40;12.40;11.72;93.61;93.59;93.57;93.44;82.54;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:05:15;12.06;12.06;12.06;11.41;91.09;91.08;91.05;90.93;80.32;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:07:46;11.60;11.60;11.60;10.97;87.62;87.60;87.58;87.46;77.25;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:10:13;11.96;11.96;11.96;11.31;90.31;90.29;90.27;90.15;79.63;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:12:43;11.79;11.79;11.79;11.14;88.98;88.97;88.94;88.83;78.46;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:15:10;12.06;12.06;12.06;11.41;91.09;91.07;91.05;90.93;80.32;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:17:40;12.32;12.32;12.32;11.65;93.05;93.03;93.01;92.88;82.04;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:20:07;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.68;78.33;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:22:35;12.01;12.01;12.01;11.36;90.67;90.65;90.63;90.51;79.94;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:25:02;11.99;11.99;11.99;11.34;90.51;90.49;90.47;90.35;79.80;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:27:29;12.05;12.05;12.05;11.39;90.96;90.94;90.92;90.80;80.20;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:29:56;12.05;12.05;12.05;11.40;91.01;90.99;90.97;90.85;80.24;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:32:23;11.54;11.54;11.54;10.91;87.15;87.13;87.11;86.99;76.83;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:34:51;11.60;11.60;11.60;10.97;87.57;87.56;87.54;87.42;77.21;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:37:18;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.25;78.83;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:39:45;11.93;11.93;11.93;11.29;90.11;90.09;90.07;89.95;79.45;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:42:12;12.32;12.31;12.30;11.62;92.75;92.73;92.71;92.57;81.74;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:44:44;12.34;12.34;12.33;11.65;93.05;93.03;93.00;92.87;82.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:47:14;12.41;12.40;12.38;11.69;93.34;93.32;93.29;93.15;82.24;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:49:46;12.32;12.32;12.32;11.65;93.02;93.00;92.98;92.85;82.01;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:52:18;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.19;84.97;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:54:51;12.51;12.51;12.51;11.83;94.47;94.46;94.43;94.31;83.30;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:57:25;12.39;12.39;12.39;11.72;93.58;93.56;93.54;93.41;82.51;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T01:59:58;13.19;13.19;13.19;12.47;99.54;99.52;99.50;99.36;87.76;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:02:38;12.93;12.93;12.93;12.23;97.61;97.59;97.57;97.44;86.06;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:05:09;12.65;12.64;12.63;11.94;95.31;95.29;95.27;95.13;84.01;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:07:43;12.89;12.89;12.89;12.19;97.34;97.32;97.30;97.17;85.82;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:10:11;12.68;12.68;12.68;11.99;95.77;95.75;95.73;95.60;84.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:12:39;12.91;12.91;12.91;12.21;97.49;97.47;97.44;97.31;85.95;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:15:07;12.37;12.37;12.37;11.70;93.41;93.39;93.37;93.24;82.36;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:17:35;12.62;12.62;12.62;11.94;95.31;95.29;95.26;95.14;84.03;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:20:04;13.08;13.08;13.08;12.37;98.78;98.76;98.74;98.61;87.10;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:22:44;13.09;13.09;13.09;12.38;98.83;98.81;98.79;98.66;87.14;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:25:21;13.31;13.31;13.31;12.58;100.46;100.44;100.42;100.29;88.58;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:27:53;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.70;89.83;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:30:32;13.44;13.44;13.44;12.71;101.46;101.44;101.42;101.28;89.46;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:33:00;13.67;13.67;13.67;12.92;103.18;103.16;103.14;103.00;90.97;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:35:30;13.30;13.30;13.30;12.57;100.39;100.37;100.35;100.21;88.52;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:38:01;13.14;13.14;13.14;12.43;99.22;99.20;99.17;99.04;87.48;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:40:33;12.79;12.79;12.79;12.10;96.60;96.58;96.55;96.42;85.17;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:43:02;13.25;13.25;13.25;12.53;100.01;99.99;99.96;99.83;88.18;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:45:36;13.76;13.76;13.76;13.01;103.86;103.84;103.82;103.68;91.57;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:48:03;13.74;13.74;13.74;13.00;103.77;103.75;103.72;103.58;91.49;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:50:39;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.45;89.60;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:53:20;12.99;12.97;12.94;12.20;97.41;97.39;97.36;97.19;85.78;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:55:54;13.50;13.49;13.48;12.74;101.74;101.71;101.69;101.54;89.67;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T02:58:21;13.74;13.74;13.74;12.99;103.72;103.70;103.67;103.53;91.45;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:00:50;13.65;13.65;13.65;12.91;103.08;103.06;103.03;102.89;90.88;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:03:19;13.89;13.89;13.89;13.14;104.91;104.89;104.86;104.72;92.50;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:05:48;13.92;13.92;13.91;13.15;105.01;104.99;104.96;104.82;92.58;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:08:15;13.84;13.84;13.84;13.08;104.47;104.45;104.42;104.29;92.11;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:10:49;14.00;13.99;13.98;13.21;105.50;105.48;105.45;105.30;92.99;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:13:16;14.11;14.11;14.11;13.34;106.50;106.48;106.46;106.31;93.90;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:15:44;13.97;13.97;13.97;13.21;105.45;105.43;105.40;105.26;92.97;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:18:14;13.34;13.34;13.34;12.61;100.67;100.65;100.62;100.49;88.75;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:20:42;13.67;13.67;13.67;12.93;103.21;103.19;103.16;103.02;90.99;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:23:10;14.32;14.32;14.32;13.55;108.16;108.13;108.11;107.96;95.36;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:25:37;13.90;13.90;13.90;13.15;104.98;104.96;104.93;104.79;92.56;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:28:04;14.04;14.04;14.04;13.27;105.97;105.95;105.92;105.78;93.43;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:30:36;13.57;13.57;13.57;12.83;102.46;102.44;102.41;102.27;90.34;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:33:04;13.54;13.54;13.54;12.80;102.22;102.20;102.18;102.04;90.13;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:35:38;14.51;14.51;14.51;13.71;109.49;109.47;109.44;109.29;96.52;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:38:08;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.28;92.99;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:40:41;14.12;14.12;14.12;13.35;106.57;106.55;106.52;106.37;93.95;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:43:10;14.28;14.28;14.28;13.50;107.82;107.79;107.77;107.62;95.06;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:45:40;14.36;14.36;14.36;13.57;108.35;108.33;108.30;108.15;95.51;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:48:08;14.13;14.13;14.13;13.35;106.62;106.60;106.57;106.42;93.99;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:50:37;14.32;14.32;14.32;13.54;108.11;108.09;108.06;107.92;95.32;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:53:06;14.44;14.44;14.44;13.65;109.00;108.98;108.95;108.80;96.10;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:55:35;14.78;14.78;14.78;13.98;111.59;111.57;111.54;111.39;98.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T03:58:04;14.60;14.60;14.59;13.79;110.07;110.05;110.02;109.86;97.01;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:00:33;15.14;15.13;15.11;14.27;113.95;113.92;113.89;113.72;100.41;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:03:01;15.09;15.07;15.04;14.19;113.29;113.27;113.23;113.05;99.79;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:05:29;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.69;98.65;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:07:58;15.08;15.08;15.08;14.26;113.88;113.85;113.83;113.67;100.40;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:10:29;15.02;15.02;15.02;14.20;113.39;113.37;113.34;113.19;99.98;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:12:58;14.88;14.88;14.88;14.07;112.35;112.33;112.30;112.15;99.06;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:15:25;15.17;15.15;15.12;14.26;113.85;113.83;113.79;113.60;100.27;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:17:53;14.85;14.85;14.85;14.04;112.07;112.04;112.01;111.86;98.79;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:20:22;15.54;15.53;15.51;14.64;116.91;116.89;116.86;116.67;103.01;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:22:51;15.50;15.50;15.50;14.66;117.03;117.00;116.97;116.82;103.18;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:25:20;15.19;15.19;15.19;14.36;114.67;114.64;114.62;114.46;101.10;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:27:50;15.31;15.29;15.23;14.34;114.49;114.47;114.42;114.20;100.76;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:30:17;15.39;15.38;15.34;14.47;115.56;115.53;115.50;115.30;101.78;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:32:44;14.78;14.78;14.78;13.97;111.57;111.55;111.52;111.37;98.37;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:35:11;15.08;15.08;15.08;14.26;113.85;113.83;113.80;113.65;100.38;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:37:38;15.55;15.54;15.53;14.68;117.17;117.15;117.12;116.95;103.28;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:40:07;15.38;15.38;15.37;14.54;116.06;116.03;116.01;115.85;102.32;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:42:42;14.94;14.94;14.94;14.12;112.78;112.76;112.73;112.58;99.44;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:45:10;15.54;15.54;15.54;14.69;117.32;117.30;117.27;117.11;103.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:47:39;15.26;15.26;15.26;14.42;115.15;115.12;115.09;114.93;101.51;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:50:07;15.78;15.78;15.77;14.91;119.03;119.01;118.98;118.81;104.93;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:52:35;15.20;15.18;15.15;14.29;114.13;114.11;114.07;113.88;100.53;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:55:02;15.50;15.50;15.50;14.66;117.04;117.02;116.99;116.84;103.20;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:57:30;14.84;14.83;14.82;14.00;111.80;111.78;111.75;111.59;98.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T04:59:58;14.85;14.84;14.83;14.01;111.84;111.82;111.79;111.62;98.57;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:02:25;15.58;15.58;15.57;14.72;117.52;117.49;117.46;117.30;103.59;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:04:52;15.03;15.03;15.03;14.21;113.47;113.45;113.42;113.27;100.05;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:07:22;15.04;15.03;15.02;14.19;113.30;113.27;113.24;113.07;99.85;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:09:51;15.21;15.21;15.21;14.38;114.83;114.81;114.78;114.63;101.25;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:12:18;14.77;14.77;14.77;13.97;111.51;111.48;111.46;111.30;98.31;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:14:45;14.80;14.80;14.80;13.99;111.73;111.70;111.68;111.53;98.51;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:17:13;15.16;15.16;15.16;14.34;114.50;114.47;114.45;114.29;100.95;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:19:39;14.95;14.95;14.95;14.13;112.86;112.83;112.81;112.66;99.51;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:22:07;15.44;15.44;15.44;14.61;116.62;116.59;116.57;116.41;102.82;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:24:35;15.26;15.26;15.26;14.43;115.19;115.16;115.14;114.98;101.56;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:27:03;15.15;15.14;15.13;14.30;114.15;114.13;114.10;113.93;100.61;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:29:31;14.73;14.73;14.73;13.92;111.17;111.15;111.12;110.97;98.01;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:32:00;14.84;14.84;14.84;14.02;111.97;111.95;111.92;111.76;98.71;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:34:30;15.46;15.46;15.44;14.58;116.45;116.43;116.40;116.22;102.62;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:36:59;15.43;15.43;15.43;14.58;116.45;116.42;116.39;116.24;102.66;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:39:27;15.67;15.67;15.67;14.81;118.28;118.26;118.23;118.07;104.29;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:41:57;15.39;15.39;15.38;14.54;116.10;116.08;116.05;115.88;102.34;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:44:25;15.16;15.16;15.16;14.33;114.45;114.43;114.40;114.24;100.91;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:46:52;14.76;14.76;14.76;13.96;111.45;111.43;111.40;111.25;98.27;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:49:20;15.27;15.27;15.27;14.44;115.29;115.27;115.24;115.08;101.65;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:51:51;15.32;15.32;15.32;14.48;115.64;115.62;115.59;115.44;101.96;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:54:19;15.66;15.65;15.63;14.76;117.88;117.86;117.82;117.65;103.88;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:56:47;16.20;16.20;16.19;15.30;122.16;122.13;122.10;121.93;107.68;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T05:59:14;15.76;15.76;15.76;14.90;118.99;118.96;118.93;118.77;104.91;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:01:41;16.48;16.47;16.47;15.56;124.27;124.24;124.21;124.04;109.54;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:04:08;15.76;15.76;15.76;14.90;118.98;118.96;118.93;118.77;104.90;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:06:36;16.00;16.00;16.00;15.13;120.78;120.76;120.73;120.56;106.49;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:09:05;16.25;16.25;16.25;15.37;122.73;122.70;122.67;122.51;108.21;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:11:34;16.02;16.01;16.01;15.14;120.89;120.86;120.83;120.67;106.58;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:14:01;15.56;15.56;15.56;14.71;117.44;117.42;117.39;117.23;103.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:16:29;15.69;15.69;15.69;14.84;118.49;118.47;118.44;118.28;104.47;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:18:56;15.87;15.86;15.86;15.00;119.73;119.71;119.68;119.51;105.56;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:21:22;16.34;16.32;16.28;15.35;122.56;122.53;122.50;122.29;107.93;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:23:49;16.18;16.18;16.18;15.30;122.14;122.11;122.08;121.91;107.68;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:26:18;16.16;16.16;16.16;15.29;122.05;122.03;122.00;121.83;107.61;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:28:45;16.55;16.54;16.53;15.62;124.74;124.71;124.68;124.50;109.94;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:31:12;16.35;16.35;16.35;15.46;123.45;123.42;123.39;123.23;108.84;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:33:39;16.97;16.96;16.95;16.02;127.90;127.88;127.84;127.66;112.73;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:36:06;16.87;16.87;16.87;15.96;127.40;127.38;127.35;127.18;112.33;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:38:35;16.33;16.33;16.31;15.41;123.06;123.03;123.00;122.82;108.45;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:41:02;15.85;15.84;15.82;14.95;119.34;119.32;119.29;119.11;105.18;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:43:30;15.98;15.98;15.98;15.11;120.67;120.64;120.61;120.45;106.39;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:45:57;16.32;16.32;16.32;15.43;123.19;123.16;123.13;122.97;108.61;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:48:24;15.60;15.60;15.60;14.75;117.77;117.75;117.72;117.56;103.84;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:50:51;16.38;16.36;16.34;15.43;123.18;123.15;123.12;122.93;108.53;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:53:18;16.24;16.24;16.22;15.33;122.39;122.36;122.33;122.15;107.86;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:55:44;15.70;15.69;15.66;14.79;118.08;118.05;118.02;117.83;104.03;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T06:58:11;20.18;20.18;20.17;19.07;152.24;152.21;152.17;151.96;134.20;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:00:39;17.84;17.84;17.84;16.86;134.64;134.61;134.58;134.40;118.70;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:03:08;15.73;15.73;15.73;14.87;118.76;118.74;118.71;118.55;104.71;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:05:35;16.22;16.19;16.15;15.22;121.57;121.54;121.50;121.29;107.04;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:08:02;16.08;16.08;16.08;15.21;121.45;121.42;121.39;121.23;107.08;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:10:28;16.36;16.36;16.35;15.46;123.44;123.41;123.38;123.21;108.82;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:12:55;16.54;16.52;16.48;15.55;124.13;124.10;124.06;123.86;109.32;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:15:23;16.19;16.17;16.13;15.22;121.51;121.49;121.45;121.25;107.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:17:51;16.03;16.02;16.02;15.14;120.89;120.87;120.84;120.67;106.57;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:20:18;16.25;16.25;16.25;15.37;122.72;122.69;122.66;122.50;108.20;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:22:49;15.98;15.97;15.96;15.08;120.37;120.35;120.32;120.14;106.08;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:25:16;16.32;16.32;16.32;15.43;123.19;123.17;123.14;122.97;108.62;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:27:43;16.46;16.46;16.45;15.55;124.16;124.14;124.11;123.93;109.46;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:30:10;15.88;15.88;15.88;15.02;119.91;119.89;119.86;119.70;105.73;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-03-01T07:32:37;15.83;15.83;15.83;14.97;119.53;119.50;119.48;119.32;105.39;0.41
