sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2023-03-01T00:01:14;102576.53;;;-1.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:03:43;102583.59;;;-1.76;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:06:10;102580.88;;;-1.93;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:08:37;102572.03;;;-1.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:11:06;102574.66;;;-2.07;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:13:39;102579.03;;;-2.09;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:16:08;102579.91;;;-2.12;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:18:35;102593.13;;;-2.17;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:21:04;102586.03;;;-2.24;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:23:35;102588.66;;;-2.31;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:26:06;102596.53;;;-2.34;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:28:36;102591.22;;;-2.39;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:31:12;102595.63;;;-2.42;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:33:40;102590.34;;;-2.36;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:36:09;102587.69;;;-2.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:38:37;102591.22;;;-2.37;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:41:05;102586.81;;;-2.38;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:43:32;102593.94;;;-2.31;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:46:02;102591.31;;;-2.30;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:48:29;102592.22;;;-2.25;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:50:56;102592.22;;;-2.23;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:53:24;102593.97;;;-2.27;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:55:51;102590.41;;;-2.30;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T00:58:18;102587.72;;;-2.35;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:00:45;102598.31;;;-2.35;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:03:12;102592.13;;;-2.37;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:05:38;102586.81;;;-2.40;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:08:05;102594.75;;;-2.40;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:10:35;102585.94;;;-2.39;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:13:02;102594.75;;;-2.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:15:29;102586.78;;;-2.43;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:17:56;102587.72;;;-2.36;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:20:29;102588.59;;;-2.34;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:22:56;102584.16;;;-2.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:25:39;102585.88;;;-2.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:28:06;102580.59;;;-2.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:30:34;102585.00;;;-2.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:33:01;102585.91;;;-2.45;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:35:39;102582.38;;;-2.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:38:12;102581.50;;;-2.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:40:47;102570.91;;;-2.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:43:19;102563.84;;;-2.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:45:46;102577.06;;;-2.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:48:17;102570.81;;;-2.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:50:49;102568.97;;;-2.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:53:19;102571.56;;;-2.76;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:55:51;102570.63;;;-2.86;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T01:58:24;102567.97;;;-2.86;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:00:53;102568.81;;;-2.87;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:03:24;102567.06;;;-2.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:05:57;102566.16;;;-2.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:08:29;102561.75;;;-2.89;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:10:59;102563.53;;;-2.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:13:30;102557.41;;;-2.84;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:15:57;102548.63;;;-2.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:18:24;102548.63;;;-2.75;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:21:11;102545.97;;;-2.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:23:41;102548.59;;;-2.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:26:15;102548.59;;;-2.82;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:28:46;102539.69;;;-2.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:31:16;102540.53;;;-2.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:34:02;102544.94;;;-2.99;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:36:45;102544.94;;;-2.99;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:39:17;102541.38;;;-3.02;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:41:49;102543.13;;;-3.03;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:44:18;102546.66;;;-3.04;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:46:47;102542.28;;;-3.00;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:49:23;102544.06;;;-2.95;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:52:09;102535.25;;;-2.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:54:45;102542.31;;;-2.96;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:57:14;102549.31;;;-3.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T02:59:45;102543.13;;;-3.03;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:02:20;102543.13;;;-3.03;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:05:02;102545.78;;;-3.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:07:35;102544.06;;;-2.96;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:10:04;102534.34;;;-2.99;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:12:31;102544.03;;;-2.99;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:14:59;102537.84;;;-3.03;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:17:26;102536.97;;;-3.02;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:19:53;102538.75;;;-3.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:22:20;102536.03;;;-3.10;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:24:49;102534.13;;;-3.25;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:27:22;102532.31;;;-3.30;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:29:51;102537.56;;;-3.38;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:32:20;102532.22;;;-3.39;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:34:47;102533.94;;;-3.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:37:17;102532.16;;;-3.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:39:59;102532.16;;;-3.49;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:42:25;102531.31;;;-3.42;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:44:52;102525.16;;;-3.42;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:47:20;102526.00;;;-3.45;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:49:47;102530.38;;;-3.50;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:52:14;102532.19;;;-3.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:54:41;102525.13;;;-3.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:57:08;102526.88;;;-3.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T03:59:35;102533.91;;;-3.49;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:02:02;102526.84;;;-3.49;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:04:30;102530.38;;;-3.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:06:57;102525.09;;;-3.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:09:24;102523.34;;;-3.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:11:51;102523.34;;;-3.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:14:17;102527.75;;;-3.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:16:44;102528.63;;;-3.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:19:11;102534.81;;;-3.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:21:39;102537.47;;;-3.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:24:13;102539.19;;;-3.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:26:47;102543.56;;;-3.51;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:29:14;102548.84;;;-3.54;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:31:41;102536.47;;;-3.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:34:07;102538.25;;;-3.57;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:36:34;102540.91;;;-3.53;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:39:02;102533.91;;;-3.49;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:41:37;102533.06;;;-3.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:44:05;102522.50;;;-3.41;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:46:32;102516.31;;;-3.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:48:59;102511.84;;;-3.53;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:51:26;102521.50;;;-3.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:53:59;102519.63;;;-3.65;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:56:28;102509.00;;;-3.71;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T04:58:54;102506.34;;;-3.74;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:01:21;102501.03;;;-3.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:03:50;102497.50;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:06:18;102503.69;;;-3.76;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:08:45;102503.66;;;-3.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:11:12;102500.09;;;-3.82;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:13:41;102497.44;;;-3.84;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:16:09;102500.03;;;-3.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:18:38;102504.44;;;-3.87;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:21:07;102493.00;;;-3.86;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:23:34;102490.41;;;-3.83;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:26:08;102501.00;;;-3.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:28:38;102495.69;;;-3.82;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:31:07;102492.16;;;-3.82;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:33:38;102488.69;;;-3.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:36:06;102483.41;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:38:33;102486.03;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:41:03;102480.75;;;-3.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:43:31;102483.38;;;-3.81;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:46:00;102484.28;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:48:29;102480.72;;;-3.81;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:50:59;102488.66;;;-3.83;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:53:26;102485.06;;;-3.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:55:53;102486.84;;;-3.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T05:58:20;102492.03;;;-3.93;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:00:48;102503.50;;;-3.92;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:03:16;102506.16;;;-3.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:05:45;102509.63;;;-3.95;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:08:12;102511.41;;;-3.94;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:10:40;102517.53;;;-3.96;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:13:07;102510.53;;;-3.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:15:38;102514.22;;;-3.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:18:05;102512.41;;;-3.83;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:20:38;102523.03;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:23:06;102528.34;;;-3.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:25:33;102535.38;;;-3.79;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:28:00;102531.81;;;-3.81;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:30:27;102538.88;;;-3.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:32:55;102547.72;;;-3.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:35:26;102548.69;;;-3.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:37:55;102549.56;;;-3.67;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:40:24;102545.25;;;-3.61;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:42:51;102537.34;;;-3.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:45:18;102534.84;;;-3.43;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:47:46;102541.97;;;-3.37;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:50:14;102556.06;;;-3.36;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:52:43;102552.53;;;-3.37;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:55:11;102562.16;;;-3.44;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T06:57:39;102560.53;;;-3.32;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:00:07;102553.53;;;-3.24;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:02:35;102556.22;;;-3.20;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:05:05;102561.66;;;-3.04;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:07:32;102559.94;;;-2.95;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:09:59;102552.13;;;-2.83;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:12:26;102565.41;;;-2.75;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:15:02;102562.78;;;-2.72;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:17:34;102565.41;;;-2.73;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:20:01;102558.50;;;-2.55;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:22:28;102570.00;;;-2.46;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:24:58;102582.41;;;-2.38;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:27:25;102585.09;;;-2.33;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:29:52;102584.28;;;-2.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:32:22;102589.66;;;-2.08;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:34:50;102584.41;;;-1.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:37:17;102581.75;;;-1.93;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:39:44;102586.19;;;-1.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:42:11;102588.91;;;-1.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:44:38;102589.78;;;-1.73;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:47:05;102596.88;;;-1.70;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:49:33;102600.47;;;-1.54;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:52:00;102593.41;;;-1.40;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:54:34;102596.97;;;-1.32;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:57:01;102597.88;;;-1.27;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T07:59:28;102597.88;;;-1.22;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:01:55;102598.78;;;-1.07;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:04:22;102598.78;;;-0.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:06:51;102601.44;;;-0.79;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:09:18;102595.25;;;-0.63;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:11:45;102597.00;;;-0.62;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:14:19;102602.31;;;-0.47;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:16:50;102598.75;;;-0.35;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:19:20;102602.25;;;-0.18;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:21:47;102601.31;;;-0.05;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:24:17;102599.56;;;0.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:26:44;102595.06;;;0.12;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:29:11;102593.22;;;0.24;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:31:39;102600.31;;;0.32;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:34:08;102596.69;;;0.42;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:36:38;102593.09;;;0.55;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:39:06;102591.28;;;0.63;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:41:35;102593.84;;;0.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:44:09;102603.56;;;0.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:46:38;102597.28;;;0.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:49:06;102597.19;;;1.06;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:51:36;102610.41;;;1.17;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:54:04;102600.63;;;1.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:56:32;102604.06;;;1.33;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T08:59:13;102601.28;;;1.45;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:01:42;102594.09;;;1.53;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:04:10;102600.22;;;1.63;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:06:37;102600.16;;;1.71;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:09:05;102589.38;;;1.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:11:34;102598.19;;;1.88;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:14:05;102600.75;;;1.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:16:39;102595.41;;;1.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:19:07;102593.53;;;2.08;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:21:34;102589.03;;;2.12;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:24:01;102594.09;;;2.30;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:26:28;102586.97;;;2.32;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:28:56;102589.56;;;2.38;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:31:24;102590.47;;;2.39;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:33:53;102578.72;;;2.51;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:36:22;102586.53;;;2.66;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:38:53;102589.28;;;2.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:44:19;102569.41;;;2.77;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:46:49;102575.53;;;2.84;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:49:21;102582.72;;;2.81;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:51:55;102585.34;;;2.84;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:54:23;102575.28;;;3.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:57:01;102580.78;;;2.93;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T09:59:36;102579.72;;;3.02;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:02:21;102580.47;;;3.13;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:04:53;102582.09;;;3.22;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:07:28;102581.25;;;3.18;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:09:59;102582.72;;;3.36;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:12:40;102574.66;;;3.39;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:15:13;102568.44;;;3.37;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:17:44;102563.69;;;3.54;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:20:19;102571.47;;;3.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:22:46;102573.16;;;3.72;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:25:20;102563.47;;;3.66;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:27:52;102571.22;;;3.80;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:30:30;102569.22;;;3.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:32:59;102569.31;;;3.85;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:35:29;102572.63;;;3.99;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:38:04;102563.53;;;4.07;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:40:33;102565.44;;;4.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:43:02;102566.22;;;4.07;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:45:34;102565.13;;;4.17;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:48:05;102566.88;;;4.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:50:33;102563.47;;;4.10;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:53:04;102565.03;;;4.21;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:55:38;102564.78;;;4.32;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T10:58:09;102563.91;;;4.31;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:00:46;102557.41;;;4.43;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:03:17;102554.63;;;4.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:06:01;102547.34;;;4.54;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:08:41;102555.16;;;4.63;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:11:30;102558.31;;;4.81;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:13:59;102554.81;;;4.79;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:16:31;102554.50;;;4.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:19:04;102551.63;;;5.00;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:21:38;102554.50;;;4.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:24:09;102552.59;;;4.96;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:26:42;102553.44;;;4.98;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:29:18;102545.44;;;4.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:31:49;102548.22;;;4.92;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:34:20;102545.50;;;4.93;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:36:54;102548.66;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:39:29;102545.97;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:42:06;102537.75;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:44:39;102541.28;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:47:18;102545.72;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:50:08;102534.13;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:52:58;102522.38;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:55:45;102528.28;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T11:58:29;102520.31;;;5.35;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:01:08;102527.13;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:03:59;102522.59;;;5.50;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:06:38;102514.59;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:09:20;102524.16;;;5.58;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:12:17;102524.09;;;5.60;100.00
19600;BME280;9947;57.722;12.012;2023-03-01T12:15:04;102520.53;;;5.60;99.62
19600;BME280;9947;57.722;12.012;2023-03-01T12:17:55;102517.03;;;5.57;98.66
19600;BME280;9947;57.722;12.012;2023-03-01T12:20:35;102518.69;;;5.62;98.86
19600;BME280;9947;57.722;12.012;2023-03-01T12:26:17;102522.25;;;5.62;95.86
19600;BME280;9947;57.722;12.012;2023-03-01T12:28:55;102515.75;;;5.71;93.92
19600;BME280;9947;57.722;12.012;2023-03-01T12:31:44;102512.03;;;5.76;93.35
19600;BME280;9947;57.722;12.012;2023-03-01T12:34:25;102508.88;;;5.93;93.02
