sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:02:12;13.64;13.64;13.64;12.90;102.99;102.98;102.95;102.64;88.36;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:04:38;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.22;89.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:07:03;14.15;14.15;14.15;13.38;106.84;106.82;106.79;106.48;91.66;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:09:29;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.48;88.22;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:11:54;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.37;90.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:14:20;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.72;92.73;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:16:45;13.98;13.98;13.98;13.22;105.56;105.55;105.51;105.20;90.57;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:19:12;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.11;90.49;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:21:40;14.37;14.37;14.37;13.58;108.47;108.45;108.42;108.10;93.06;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:24:05;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.23;92.31;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:26:31;13.85;13.85;13.85;13.10;104.57;104.55;104.52;104.21;89.71;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:28:57;14.55;14.55;14.55;13.76;109.88;109.86;109.82;109.50;94.27;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:31:24;14.15;14.14;14.14;13.37;106.75;106.73;106.70;106.38;91.57;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:33:58;14.62;14.62;14.62;13.82;110.36;110.34;110.31;109.99;94.68;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:36:26;14.04;14.04;14.04;13.27;105.98;105.97;105.93;105.62;90.93;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:38:54;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.37;91.58;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:41:20;14.26;14.26;14.26;13.48;107.64;107.62;107.59;107.27;92.35;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:43:51;14.88;14.88;14.88;14.07;112.35;112.33;112.29;111.96;96.39;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:46:19;14.47;14.47;14.47;13.69;109.28;109.27;109.23;108.91;93.76;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:48:47;14.93;14.93;14.93;14.12;112.72;112.70;112.67;112.34;96.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:53:49;14.93;14.93;14.93;14.12;112.77;112.75;112.71;112.38;96.75;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:56:16;14.74;14.74;14.74;13.94;111.27;111.25;111.21;110.89;95.46;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T00:58:42;14.80;14.80;14.80;14.00;111.75;111.73;111.69;111.36;95.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:01:19;14.39;14.39;14.39;13.60;108.60;108.58;108.55;108.22;93.16;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:03:58;14.48;14.48;14.48;13.69;109.31;109.29;109.25;108.93;93.78;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:06:30;14.62;14.61;14.59;13.78;110.05;110.03;110.00;109.65;94.37;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:08:58;14.67;14.67;14.67;13.87;110.75;110.73;110.69;110.37;95.01;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:11:24;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.42;93.34;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:13:51;14.36;14.35;14.33;13.53;108.01;107.99;107.95;107.61;92.60;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:16:18;14.65;14.65;14.64;13.85;110.57;110.55;110.52;110.19;94.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:18:46;14.65;14.65;14.65;13.85;110.62;110.60;110.57;110.24;94.90;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:21:13;14.66;14.66;14.66;13.86;110.69;110.67;110.64;110.31;94.96;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:23:40;14.37;14.37;14.37;13.59;108.53;108.51;108.48;108.16;93.11;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:26:09;14.41;14.40;14.38;13.58;108.40;108.38;108.34;107.99;92.93;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:28:38;14.77;14.76;14.75;13.94;111.31;111.29;111.25;110.91;95.46;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:31:03;14.61;14.61;14.60;13.81;110.25;110.23;110.20;109.87;94.58;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:33:30;14.30;14.30;14.29;13.51;107.91;107.89;107.85;107.53;92.57;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:35:56;14.35;14.35;14.35;13.57;108.34;108.32;108.29;107.97;92.94;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:38:22;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.33;94.12;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:40:48;14.97;14.97;14.97;14.16;113.06;113.04;113.01;112.67;97.00;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:43:19;14.89;14.89;14.89;14.08;112.40;112.38;112.35;112.01;96.43;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:45:47;14.73;14.73;14.73;13.93;111.25;111.23;111.19;110.87;95.44;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:48:15;14.91;14.91;14.91;14.10;112.58;112.56;112.53;112.20;96.59;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:50:46;14.89;14.89;14.89;14.08;112.44;112.42;112.39;112.05;96.47;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:53:23;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.34;94.13;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:55:52;14.48;14.48;14.48;13.69;109.31;109.29;109.26;108.94;93.78;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T01:58:22;14.44;14.44;14.44;13.66;109.04;109.02;108.99;108.67;93.55;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:00:53;14.37;14.37;14.37;13.59;108.53;108.52;108.48;108.16;93.12;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:03:26;14.21;14.21;14.21;13.43;107.26;107.24;107.21;106.89;92.02;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:08:32;14.69;14.69;14.69;13.89;110.92;110.90;110.87;110.54;95.16;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:11:02;14.22;14.22;14.22;13.45;107.36;107.34;107.30;106.99;92.10;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:13:30;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.72;93.59;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:15:57;14.44;14.44;14.44;13.66;109.06;109.04;109.01;108.69;93.57;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:18:23;14.67;14.67;14.67;13.88;110.80;110.78;110.74;110.42;95.06;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:20:55;13.95;13.95;13.95;13.19;105.33;105.31;105.28;104.97;90.37;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:23:27;13.59;13.59;13.59;12.85;102.61;102.59;102.56;102.26;88.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:30:59;14.21;14.21;14.21;13.44;107.28;107.27;107.23;106.92;92.04;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:33:47;14.12;14.12;14.11;13.33;106.43;106.41;106.38;106.05;91.27;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:36:15;14.19;14.19;14.19;13.42;107.12;107.10;107.07;106.75;91.90;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:38:44;14.27;14.27;14.27;13.50;107.76;107.75;107.71;107.40;92.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:41:13;13.92;13.92;13.92;13.16;105.09;105.07;105.04;104.73;90.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:43:42;14.64;14.64;14.64;13.85;110.57;110.55;110.51;110.19;94.86;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:46:13;13.84;13.84;13.84;13.08;104.47;104.45;104.42;104.11;89.62;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:48:59;14.29;14.29;14.29;13.51;107.88;107.86;107.83;107.51;92.55;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:56:29;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.46;91.65;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T02:58:55;14.50;14.50;14.50;13.71;109.50;109.48;109.45;109.12;93.94;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:01:26;13.69;13.69;13.69;12.95;103.37;103.35;103.32;103.02;88.68;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:04:11;13.66;13.66;13.66;12.91;103.11;103.09;103.06;102.75;88.46;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:06:46;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.28;88.91;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:09:15;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.82;89.38;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:11:42;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.26;88.89;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:14:09;13.79;13.79;13.79;13.04;104.09;104.07;104.04;103.73;89.30;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:16:44;14.04;14.04;14.04;13.28;106.04;106.02;105.99;105.68;90.98;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:19:12;13.49;13.49;13.49;12.75;101.84;101.82;101.79;101.49;87.37;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:21:38;13.50;13.50;13.50;12.77;101.95;101.93;101.90;101.60;87.47;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:24:04;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.75;87.59;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:26:30;13.29;13.29;13.29;12.56;100.32;100.30;100.27;99.98;86.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:28:55;13.44;13.44;13.44;12.71;101.46;101.44;101.41;101.11;87.04;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:31:22;13.25;13.25;13.25;12.53;100.04;100.02;99.99;99.69;85.82;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:33:47;13.23;13.23;13.23;12.52;99.93;99.91;99.88;99.59;85.73;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:36:16;13.19;13.19;13.19;12.48;99.62;99.60;99.57;99.28;85.47;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:38:44;13.14;13.14;13.14;12.42;99.20;99.19;99.16;98.86;85.11;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:41:10;13.01;13.01;13.01;12.30;98.20;98.19;98.16;97.87;84.25;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:43:37;13.32;13.32;13.32;12.60;100.59;100.57;100.54;100.25;86.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:46:05;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.17;85.37;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:48:37;13.22;13.22;13.22;12.50;99.79;99.78;99.75;99.45;85.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:51:09;12.90;12.90;12.90;12.20;97.40;97.38;97.35;97.06;83.56;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:53:39;12.60;12.60;12.60;11.92;95.14;95.13;95.10;94.82;81.63;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:56:05;12.57;12.57;12.57;11.89;94.90;94.89;94.86;94.58;81.42;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T03:58:31;11.66;11.66;11.66;11.03;88.07;88.05;88.03;87.77;75.56;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:00:57;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.03;78.37;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:03:23;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.84;79.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:05:51;12.16;12.16;12.16;11.50;91.83;91.82;91.79;91.52;78.79;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:08:19;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.18;79.36;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:10:47;11.89;11.89;11.89;11.25;89.81;89.79;89.76;89.50;77.05;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:13:16;12.15;12.15;12.15;11.49;91.72;91.70;91.67;91.40;78.69;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:15:45;11.51;11.51;11.51;10.89;86.93;86.92;86.89;86.64;74.58;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:18:15;11.96;11.96;11.96;11.31;90.33;90.31;90.29;90.02;77.50;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:20:42;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.68;74.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:23:14;11.80;11.80;11.80;11.16;89.12;89.11;89.08;88.82;76.46;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:25:54;11.63;11.63;11.63;11.00;87.82;87.80;87.78;87.52;75.34;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:30:55;11.64;11.64;11.64;11.01;87.90;87.88;87.85;87.60;75.41;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:33:23;11.79;11.79;11.79;11.15;89.01;88.99;88.97;88.70;76.36;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:35:50;10.93;10.93;10.93;10.34;82.56;82.54;82.52;82.27;70.83;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:38:19;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.94;73.98;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:40:46;11.91;11.91;11.90;11.26;89.87;89.86;89.83;89.56;77.10;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:43:11;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.75;76.40;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:45:40;11.91;11.91;11.91;11.27;89.96;89.94;89.92;89.65;77.18;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:48:06;12.13;12.13;12.12;11.46;91.54;91.52;91.49;91.22;78.53;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:50:32;12.01;12.01;12.01;11.36;90.70;90.69;90.66;90.39;77.82;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:52:57;11.84;11.84;11.84;11.20;89.43;89.41;89.39;89.12;76.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:55:24;11.89;11.89;11.89;11.24;89.78;89.77;89.74;89.48;77.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T04:57:52;11.99;11.99;11.99;11.33;90.50;90.48;90.46;90.19;77.64;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:00:19;11.97;11.97;11.97;11.32;90.39;90.38;90.35;90.08;77.55;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:05:41;12.06;12.06;12.06;11.40;91.06;91.04;91.01;90.74;78.12;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:08:07;11.94;11.94;11.94;11.30;90.19;90.18;90.15;89.88;77.38;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:10:34;12.58;12.58;12.58;11.90;94.98;94.97;94.94;94.66;81.49;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:13:01;12.30;12.30;12.30;11.63;92.89;92.88;92.85;92.57;79.70;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:15:29;15.69;15.69;15.69;14.84;118.47;118.45;118.41;118.06;101.64;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:17:57;13.12;13.12;13.12;12.41;99.05;99.04;99.01;98.71;84.98;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:20:25;12.94;12.94;12.94;12.24;97.71;97.69;97.66;97.37;83.83;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:22:52;13.05;13.03;12.99;12.25;97.78;97.76;97.72;97.39;83.77;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:25:20;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.88;86.85;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:27:47;13.08;13.08;13.06;12.34;98.50;98.48;98.45;98.14;84.46;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:30:12;12.43;12.43;12.43;11.76;93.89;93.87;93.85;93.57;80.55;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:32:39;13.33;13.33;13.32;12.60;100.60;100.58;100.55;100.26;86.31;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:35:13;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.42;83.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:37:46;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.39;83.84;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:40:14;13.22;13.22;13.22;12.50;99.82;99.80;99.77;99.47;85.63;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:42:49;13.05;13.05;13.05;12.34;98.54;98.52;98.49;98.20;84.54;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:45:18;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.87;85.97;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:47:45;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.06;87.00;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:50:22;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.42;87.31;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:52:52;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.72;90.15;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:55:22;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.23;92.31;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T05:57:48;14.49;14.49;14.49;13.70;109.41;109.39;109.36;109.03;93.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:00:17;15.42;15.42;15.42;14.58;116.45;116.43;116.39;116.05;99.91;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:02:47;14.53;14.53;14.53;13.74;109.70;109.68;109.65;109.33;94.12;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:05:13;14.54;14.54;14.54;13.75;109.81;109.79;109.76;109.44;94.21;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:07:39;14.70;14.70;14.70;13.90;110.97;110.95;110.91;110.59;95.20;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:10:07;14.48;14.47;14.46;13.67;109.12;109.10;109.06;108.73;93.58;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:12:34;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.50;94.27;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:15:02;14.61;14.61;14.61;13.82;110.32;110.30;110.26;109.94;94.64;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:17:29;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.43;93.34;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:19:57;14.67;14.67;14.67;13.87;110.76;110.74;110.71;110.38;95.03;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:22:23;14.81;14.81;14.81;14.01;111.85;111.83;111.79;111.46;95.96;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:24:48;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.64;92.67;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:27:14;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.33;94.12;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:29:40;14.65;14.65;14.65;13.85;110.61;110.59;110.55;110.23;94.89;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:32:06;14.99;14.99;14.99;14.18;113.20;113.18;113.15;112.81;97.12;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:34:33;14.91;14.91;14.91;14.10;112.59;112.57;112.54;112.21;96.60;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:36:58;14.52;14.52;14.52;13.73;109.67;109.65;109.62;109.29;94.09;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:39:24;14.81;14.81;14.81;14.01;111.86;111.84;111.81;111.48;95.97;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:41:50;14.69;14.69;14.69;13.89;110.91;110.89;110.85;110.52;95.15;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:44:15;14.62;14.62;14.62;13.82;110.37;110.35;110.32;109.99;94.69;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:46:40;15.16;15.16;15.16;14.34;114.50;114.47;114.44;114.10;98.23;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:49:06;15.31;15.31;15.31;14.48;115.61;115.59;115.56;115.21;99.18;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:51:35;15.30;15.30;15.30;14.47;115.52;115.50;115.47;115.12;99.11;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:54:02;14.89;14.89;14.89;14.08;112.46;112.44;112.41;112.07;96.48;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:56:31;15.15;15.15;15.15;14.32;114.36;114.34;114.30;113.97;98.11;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T06:58:58;15.06;15.05;15.04;14.21;113.45;113.43;113.39;113.04;97.29;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:01:23;14.94;14.94;14.94;14.13;112.79;112.77;112.73;112.40;96.76;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:03:49;14.58;14.58;14.58;13.79;110.08;110.07;110.03;109.71;94.45;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:06:14;14.77;14.72;14.64;13.74;109.74;109.72;109.66;109.23;93.87;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:08:40;15.17;15.16;15.14;14.30;114.19;114.17;114.13;113.77;97.91;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:11:05;15.72;15.72;15.72;14.86;118.68;118.66;118.63;118.28;101.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:13:31;15.79;15.79;15.79;14.93;119.21;119.19;119.15;118.80;102.27;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:15:56;15.58;15.58;15.58;14.73;117.63;117.61;117.57;117.23;100.92;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:18:22;15.51;15.51;15.51;14.66;117.09;117.07;117.03;116.69;100.45;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:20:48;15.92;15.92;15.92;15.06;120.22;120.20;120.16;119.81;103.14;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:23:14;15.06;15.06;15.06;14.24;113.69;113.67;113.64;113.30;97.54;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:25:40;15.09;15.09;15.09;14.27;113.92;113.90;113.87;113.53;97.74;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:28:05;15.33;15.33;15.33;14.50;115.77;115.75;115.71;115.37;99.32;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:30:31;15.32;15.32;15.32;14.49;115.67;115.65;115.62;115.28;99.24;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:32:57;15.93;15.93;15.93;15.06;120.25;120.23;120.20;119.84;103.16;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:35:23;15.45;15.45;15.45;14.61;116.66;116.64;116.60;116.26;100.08;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:37:51;15.29;15.29;15.29;14.46;115.47;115.45;115.42;115.08;99.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:40:17;15.46;15.46;15.46;14.62;116.76;116.74;116.71;116.36;100.18;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:42:43;15.24;15.22;15.18;14.31;114.25;114.23;114.18;113.79;97.89;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:45:09;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.35;95.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:47:35;14.57;14.57;14.57;13.78;110.03;110.01;109.98;109.66;94.40;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:50:01;14.65;14.65;14.65;13.85;110.60;110.58;110.55;110.22;94.89;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-03-01T07:52:27;15.09;15.09;15.09;14.27;113.93;113.91;113.87;113.54;97.74;0.53
