sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:00:15;90;15;;227;150895
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:00:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:02:43;89;15;;225;150645
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:02:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:05:13;78;15;;198;150752
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:05:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:07:40;83;15;;209;149779
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:07:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:10:12;84;15;;213;151281
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:10:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:12:41;89;15;;224;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:15:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:15:12;87;15;;214;147429
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:17:44;69;15;;178;152590
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:20:18;85;15;;214;149959
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:20:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:22:42;88;15;;222;151121
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:22:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:25:15;88;15;;221;150022
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:25:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:27:44;83;15;;211;151337
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:30:15;83;15;;209;150494
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:30:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:32:45;84;15;;212;151202
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:35:15;82;15;;204;149085
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:35:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:37:47;87;15;;222;152557
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:37:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:40:17;78;15;;197;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:40:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:42:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:42:49;80;15;;200;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:45:18;82;15;;208;150515
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:45:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:47:49;79;15;;198;149973
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:47:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:50:25;78;15;;197;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:50:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:52:55;93;16;;233;150150
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:52:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:55:21;92;15;;234;151521
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:57:51;79;15;;198;150249
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T00:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:00:21;76;15;;192;150847
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:02:55;84;15;;211;150237
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:02:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:05:36;84;15;;212;150828
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:05:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:07:54;86;15;;216;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:07:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:10:24;89;15;;225;151455
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:10:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:13:00;77;15;;193;149391
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:13:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:15:31;83;15;;210;151547
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:15:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:18:00;89;15;;222;148767
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:18:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:20:25;80;15;;198;148344
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:22:56;82;15;;212;153441
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:25:27;87;15;;219;151015
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:25:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:27:57;82;15;;205;148917
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:28:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:30:27;82;15;;209;151617
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:30:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:32:57;84;15;;213;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:33:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:35:27;76;15;;190;149837
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:37:59;83;15;;209;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:38:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:40:30;76;15;;192;150792
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:40:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:43:00;82;15;;207;150969
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:43:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:45:35;87;16;;218;150120
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:48:13;84;15;;211;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:48:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:50:39;85;15;;214;150080
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:53:02;82;15;;209;151222
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:53:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:55:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:55:32;93;15;;234;149437
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:58:04;81;15;;205;151427
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T01:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:00:33;85;15;;215;150452
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:00:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:03:11;98;15;;247;149823
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:06:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:08:04;76;15;;190;149991
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:08:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:10:39;78;15;;198;150947
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:13:10;78;15;;197;150654
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:15:41;74;15;;186;150171
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:15:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:18:08;90;15;;226;149624
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:18:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:23:09;79;15;;199;149837
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:23:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:25:41;88;15;;223;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:25:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:30:43;79;15;;199;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:33:50;84;15;;212;150391
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:35:40;81;15;;204;150996
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:35:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:38:10;85;15;;216;151237
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:38:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:40:40;77;15;;195;150117
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:43:18;87;15;;220;150812
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:46:21;96;16;;239;148903
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:46:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:48:23;79;15;;202;152142
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:48:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:53:35;90;15;;227;150674
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:53:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:55:44;66;15;;168;150878
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T02:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:01:12;72;15;;182;150782
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:01:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:03:19;73;15;;186;151026
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:08:30;77;15;;194;151142
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:10:51;90;15;;226;149418
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:15:50;76;15;;190;149732
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:15:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:18:17;92;15;;233;150944
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:18:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:21:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:21:15;88;15;;221;149848
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:23:20;81;15;;205;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:23:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:25:58;85;15;;215;150654
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:25:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:28:22;85;15;;212;148237
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:28:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:30:55;79;15;;202;152147
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:31:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:33:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:33:21;75;15;;190;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:35:51;81;15;;205;151504
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:35:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:38:26;77;16;;194;149651
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:38:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:46:05;94;15;;238;150773
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:46:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:48:28;84;15;;211;150215
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:51:10;76;15;;191;149578
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:51:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:53:26;84;15;;212;151105
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:53:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:58:35;85;15;;215;150207
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T03:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:01:02;86;15;;215;149448
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:01:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:04:03;79;15;;200;150845
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:06:02;80;15;;200;149898
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:06:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:08:31;75;15;;190;151880
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:11:00;84;15;;210;149614
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:18:31;79;15;;200;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:21:01;86;15;;217;150552
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:23:37;95;15;;239;150437
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:26:01;86;15;;217;149915
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:28:53;79;15;;198;150183
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:31:08;91;15;;230;151158
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:33:32;77;15;;193;150073
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:36:13;81;16;;204;150403
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:38:37;81;15;;205;151324
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:38:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:41:08;81;15;;204;150952
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:41:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:43:36;75;15;;190;150802
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:43:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:46:14;84;15;;211;150286
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:48:45;85;15;;213;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:48:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:51:14;96;15;;241;149946
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:53:39;91;15;;233;152040
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:53:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:56:08;85;15;;212;149275
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:56:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:58:46;84;15;;209;149054
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T04:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:03:40;80;15;;203;151317
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:03:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:06:16;88;15;;222;150988
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:08:40;75;15;;190;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:11:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:11:11;81;15;;203;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:13:47;76;15;;188;148132
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:13:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:16:13;77;15;;196;152549
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:18:55;73;15;;186;151017
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:21:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:21:17;87;16;;218;149342
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:23:49;81;15;;208;152486
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:23:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:26:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:29:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:31:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:31:16;85;15;;214;149430
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:33:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:33:49;77;15;;194;150201
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:36:19;72;15;;181;150333
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:36:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:38:48;80;15;;203;151493
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:38:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:41:20;86;15;;217;150759
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:41:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:46:48;80;15;;200;149191
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:51:22;78;15;;198;151458
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:51:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:53:55;94;15;;236;149882
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:53:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:56:19;89;15;;224;150518
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:58:55;92;15;;231;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T05:58:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:04:21;82;15;;209;151760
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:06:36;83;15;;209;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:08:55;91;15;;229;150467
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:11:22;74;15;;186;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:13:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:13:53;77;15;;194;150308
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:18:56;83;15;;210;150969
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:22:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:23:54;79;15;;201;151694
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:29:34;85;15;;215;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:29:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:31:28;91;15;;231;151073
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:34:43;86;15;;218;150601
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:34:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:36:27;79;15;;200;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:36:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:39:04;80;15;;201;149151
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:41:29;80;15;;204;151791
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:41:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:44:08;85;15;;214;150928
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:44:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:46:30;87;15;;218;149082
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:49:00;82;15;;206;149462
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:49:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:51:31;70;15;;180;152894
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:54:11;93;15;;233;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:56:32;75;15;;188;149627
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:59:03;95;15;;242;151931
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T06:59:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:01:36;82;15;;205;149661
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:01:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:04:04;74;15;;186;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:06:39;74;15;;187;151267
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:09:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:09:08;84;15;;211;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:11:35;79;15;;200;150102
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:14:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:14:10;79;15;;200;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:16:38;74;16;;186;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:16:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:19:09;82;15;;207;150328
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-01T07:19:09;;;;;
