sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-03-01T06:50:59;46.59;45.36;49.55;;
72736;Laerm;60856;53.238;10.448;2023-03-01T06:53:29;46.57;45.51;49.25;;
72736;Laerm;60856;53.238;10.448;2023-03-01T06:55:55;46.58;45.37;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-01T06:58:24;46.58;45.14;49.40;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:00:52;46.56;45.26;49.06;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:03:18;46.57;45.45;50.03;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:05:45;46.58;45.38;48.98;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:08:12;46.58;45.48;49.39;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:10:38;46.57;45.42;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:13:05;46.58;45.44;49.59;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:15:31;46.57;45.44;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:17:58;46.58;45.22;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:20:26;46.57;45.41;49.30;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:22:52;46.56;45.29;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:25:19;46.58;45.19;49.55;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:27:48;46.58;45.29;49.15;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:30:14;46.56;45.28;49.30;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:32:40;46.56;45.37;49.01;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:35:12;46.58;45.29;49.07;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:37:41;46.57;45.38;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:40:10;46.56;45.37;49.13;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:42:45;46.55;45.32;49.18;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:45:13;46.57;45.31;49.29;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:50:27;46.56;45.23;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:53:03;46.56;45.10;49.38;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:56:01;46.57;45.34;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-01T07:58:50;46.57;45.28;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:01:18;46.56;45.35;49.60;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:03:46;46.55;45.26;50.01;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:06:15;46.57;45.47;49.38;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:08:44;46.56;45.21;49.27;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:11:11;46.56;45.31;49.90;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:13:43;46.56;45.39;49.02;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:16:14;46.57;45.17;49.41;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:18:41;46.56;45.38;49.61;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:21:11;46.57;45.29;49.90;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:23:44;46.56;45.19;49.66;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:26:15;46.56;45.29;49.26;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:28:42;46.56;45.22;49.36;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:31:13;46.57;45.40;49.66;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:33:40;46.56;45.39;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:36:08;46.56;45.47;49.16;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:38:54;46.57;45.44;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:41:22;46.57;45.39;50.30;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:43:59;46.58;44.75;49.58;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:46:31;46.57;45.32;49.92;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:48:58;46.57;45.28;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:51:37;46.58;45.32;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-01T08:54:21;46.57;45.24;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-01T09:00:28;46.58;45.19;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-01T09:03:29;46.57;45.47;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-01T09:09:06;46.58;45.22;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-01T10:12:43;46.58;45.12;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-01T10:15:52;46.58;45.33;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-01T10:18:03;46.60;45.32;49.82;;
72736;Laerm;60856;53.238;10.448;2023-03-01T10:23:04;46.59;45.46;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-01T11:05:27;46.62;45.24;49.67;;
