sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-01T00:01:43;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.10;32.82;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T00:04:11;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.53;32.33;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T00:06:39;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.04;19.85;0.53
70088;SPS30;57460;47.134;19.888;2023-03-01T00:09:11;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.34;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T00:11:40;4.14;4.13;4.12;3.89;31.05;31.04;31.03;30.91;26.61;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T00:14:09;4.55;4.54;4.53;4.27;34.12;34.11;34.10;33.96;29.24;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T00:16:37;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.49;21.96;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T00:19:10;2.68;2.67;2.66;2.50;20.00;19.99;19.98;19.90;17.13;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T00:21:42;4.15;4.13;4.10;3.84;30.65;30.64;30.62;30.48;26.20;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T00:26:47;3.91;3.89;3.86;3.62;28.91;28.90;28.89;28.75;24.72;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T00:29:12;3.00;3.00;3.00;2.83;22.58;22.58;22.57;22.49;19.36;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T00:31:38;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.82;24.83;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T00:34:04;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.40;38.25;0.53
70088;SPS30;57460;47.134;19.888;2023-03-01T00:36:32;5.49;5.49;5.49;5.19;41.44;41.44;41.42;41.28;35.56;0.53
70088;SPS30;57460;47.134;19.888;2023-03-01T00:39:02;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.45;33.13;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T00:41:29;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.43;40.86;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T00:43:55;7.99;7.97;7.95;7.48;59.74;59.73;59.70;59.46;51.18;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T00:46:22;8.96;8.95;8.94;8.44;67.37;67.36;67.33;67.08;57.77;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T00:48:51;7.79;7.79;7.78;7.35;58.68;58.67;58.64;58.43;50.33;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T00:51:18;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.09;41.43;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T00:53:46;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.29;36.43;0.53
70088;SPS30;57460;47.134;19.888;2023-03-01T00:56:16;5.73;5.72;5.70;5.37;42.87;42.86;42.84;42.67;36.72;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T00:58:42;6.79;6.78;6.75;6.36;50.78;50.77;50.75;50.54;43.50;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:01:18;7.10;7.09;7.06;6.65;53.09;53.08;53.06;52.84;45.48;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T01:03:47;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.51;36.62;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T01:06:26;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.60;48.76;0.53
70088;SPS30;57460;47.134;19.888;2023-03-01T01:08:54;7.18;7.15;7.08;6.63;52.91;52.90;52.86;52.61;45.21;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:11:22;7.13;7.10;7.04;6.60;52.69;52.68;52.65;52.40;45.05;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:13:50;6.48;6.46;6.44;6.06;48.35;48.35;48.32;48.12;41.41;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T01:16:18;6.23;6.19;6.13;5.72;45.67;45.66;45.63;45.40;38.99;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:18:45;6.45;6.42;6.35;5.93;47.33;47.32;47.29;47.05;40.41;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T01:21:13;6.91;6.91;6.90;6.51;52.00;51.99;51.97;51.78;44.59;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T01:23:42;5.89;5.89;5.89;5.57;44.48;44.48;44.46;44.31;38.17;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T01:26:10;5.18;5.17;5.15;4.85;38.73;38.72;38.70;38.54;33.17;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:28:39;4.18;4.16;4.12;3.85;30.78;30.77;30.75;30.60;26.30;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T01:31:05;6.89;6.87;6.81;6.37;50.89;50.88;50.85;50.60;43.49;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T01:33:32;6.03;5.99;5.93;5.53;44.16;44.15;44.12;43.89;37.69;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T01:35:59;4.91;4.89;4.85;4.55;36.31;36.30;36.28;36.11;31.04;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:38:25;4.78;4.78;4.76;4.49;35.85;35.84;35.82;35.68;30.72;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:40:51;4.59;4.58;4.56;4.28;34.21;34.21;34.19;34.04;29.29;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:43:22;5.23;5.23;5.23;4.94;39.49;39.48;39.47;39.33;33.88;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T01:46:06;5.99;5.99;5.99;5.66;45.17;45.16;45.15;44.99;38.75;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T01:49:00;7.14;7.13;7.12;6.73;53.71;53.70;53.68;53.48;46.05;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T01:51:35;5.59;5.57;5.54;5.20;41.50;41.50;41.47;41.29;35.51;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T01:54:10;5.16;5.14;5.10;4.79;38.22;38.21;38.19;38.01;32.68;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T01:56:44;5.95;5.94;5.92;5.58;44.56;44.55;44.53;44.35;38.18;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T01:59:23;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.10;27.66;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T02:01:52;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.92;20.61;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T02:04:19;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.34;12.35;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T02:06:48;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.46;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T02:09:24;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T02:11:51;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.35;9.78;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T02:14:18;2.52;2.51;2.51;2.37;18.91;18.91;18.90;18.83;16.21;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T02:16:44;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.87;9.36;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T02:19:13;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T02:22:20;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.78;10.15;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T02:27:40;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.47;27.98;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T02:30:14;3.02;3.01;2.99;2.81;22.42;22.42;22.41;22.31;19.19;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T02:32:40;2.91;2.89;2.86;2.67;21.28;21.28;21.26;21.15;18.16;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T02:35:11;1.90;1.89;1.87;1.74;13.90;13.90;13.89;13.81;11.86;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T02:37:41;1.51;1.50;1.48;1.38;11.02;11.02;11.01;10.95;9.40;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T02:40:10;2.05;2.04;2.03;1.90;15.18;15.17;15.16;15.09;12.98;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T02:42:47;2.86;2.84;2.80;2.60;20.80;20.79;20.78;20.66;17.73;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T02:45:17;4.79;4.75;4.68;4.34;34.63;34.62;34.59;34.39;29.50;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T02:47:43;4.42;4.41;4.37;4.10;32.72;32.71;32.69;32.54;27.97;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T02:50:11;3.65;3.65;3.64;3.43;27.39;27.38;27.37;27.27;23.47;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T02:55:27;2.38;2.36;2.34;2.18;17.42;17.42;17.41;17.31;14.87;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T02:57:53;2.99;2.97;2.94;2.75;21.98;21.98;21.96;21.85;18.78;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T03:00:23;1.72;1.71;1.70;1.59;12.67;12.67;12.66;12.59;10.82;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T03:02:54;2.74;2.73;2.70;2.53;20.16;20.16;20.14;20.04;17.22;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T03:05:28;3.45;3.44;3.42;3.21;25.65;25.65;25.63;25.52;21.95;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T03:07:57;4.40;4.37;4.32;4.03;32.20;32.19;32.17;32.00;27.48;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T03:10:29;2.99;2.97;2.94;2.75;21.94;21.93;21.92;21.80;18.73;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T03:13:01;1.86;1.86;1.86;1.75;14.00;14.00;13.99;13.94;12.01;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T03:15:40;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.44;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T03:18:08;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.37;7.20;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T03:20:36;0.99;0.98;0.97;0.90;7.21;7.21;7.20;7.16;6.15;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:23:04;2.39;2.37;2.31;2.13;16.98;16.97;16.96;16.84;14.41;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:25:30;2.09;2.07;2.04;1.89;15.06;15.06;15.04;14.95;12.81;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:27:56;2.79;2.78;2.75;2.58;20.59;20.58;20.57;20.47;17.60;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:30:30;2.91;2.90;2.87;2.69;21.49;21.49;21.48;21.37;18.37;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:32:57;3.80;3.80;3.79;3.58;28.59;28.58;28.57;28.46;24.51;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T03:35:28;2.26;2.25;2.23;2.08;16.63;16.63;16.62;16.53;14.21;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T03:37:56;1.67;1.66;1.64;1.53;12.24;12.24;12.23;12.17;10.45;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:40:30;1.45;1.44;1.43;1.34;10.71;10.71;10.70;10.66;9.16;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T03:42:58;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.51;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T03:45:24;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.53;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T03:47:50;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.70;16.97;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T03:50:17;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.91;20.60;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T03:52:44;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.25;20.03;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T03:55:10;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.26;19.18;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T03:57:38;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.35;26.14;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T04:00:05;6.33;6.32;6.31;5.96;47.56;47.55;47.53;47.35;40.77;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T04:02:39;5.80;5.77;5.71;5.33;42.57;42.56;42.53;42.31;36.35;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T04:05:08;6.47;6.46;6.42;6.03;48.17;48.16;48.14;47.93;41.23;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T04:07:37;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.44;33.11;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T04:10:04;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.39;32.21;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T04:12:32;3.57;3.57;3.57;3.37;26.89;26.88;26.87;26.77;23.06;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T04:15:02;3.18;3.16;3.12;2.90;23.18;23.17;23.16;23.03;19.77;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T04:17:49;3.08;3.06;3.03;2.82;22.50;22.49;22.48;22.36;19.19;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T04:20:20;2.16;2.15;2.13;1.99;15.85;15.85;15.84;15.76;13.54;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T04:25:22;3.01;2.99;2.96;2.76;22.03;22.03;22.01;21.90;18.81;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T04:27:49;2.07;2.06;2.03;1.88;15.01;15.01;14.99;14.91;12.79;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T04:30:14;2.73;2.69;2.62;2.40;19.13;19.13;19.10;18.95;16.20;0.62
70088;SPS30;57460;47.134;19.888;2023-03-01T04:32:41;6.34;6.30;6.22;5.79;46.24;46.23;46.20;45.94;39.44;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T04:35:07;3.76;3.75;3.73;3.51;28.03;28.03;28.01;27.89;24.00;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T04:37:34;4.08;4.06;4.02;3.76;30.05;30.04;30.02;29.87;25.67;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T04:40:01;3.83;3.81;3.79;3.55;28.35;28.34;28.33;28.20;24.25;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T04:42:37;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.63;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T04:45:03;5.26;5.25;5.21;4.89;39.08;39.07;39.05;38.87;33.43;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T04:47:41;4.14;4.12;4.10;3.85;30.77;30.77;30.75;30.62;26.34;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T04:50:10;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.55;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T04:52:38;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.45;21.07;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T04:55:04;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.02;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T04:57:30;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.84;17.96;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T04:59:57;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.53;31.46;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T05:02:22;4.41;4.41;4.40;4.16;33.18;33.18;33.16;33.04;28.45;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T05:04:48;3.81;3.81;3.80;3.58;28.59;28.58;28.57;28.46;24.50;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T05:07:14;4.09;4.07;4.04;3.77;30.14;30.14;30.12;29.97;25.75;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T05:09:47;3.71;3.69;3.67;3.44;27.43;27.43;27.41;27.28;23.46;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T05:12:14;4.79;4.76;4.69;4.36;34.78;34.77;34.74;34.54;29.64;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T05:14:40;6.03;5.97;5.85;5.40;43.09;43.08;43.03;42.75;36.62;0.61
70088;SPS30;57460;47.134;19.888;2023-03-01T05:17:07;4.38;4.36;4.31;4.03;32.20;32.20;32.18;32.02;27.51;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T05:19:33;3.06;3.04;3.02;2.84;22.64;22.64;22.62;22.52;19.37;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T05:21:59;4.49;4.48;4.44;4.17;33.26;33.26;33.24;33.08;28.45;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T05:24:32;5.11;5.09;5.06;4.74;37.81;37.80;37.78;37.60;32.33;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T05:27:00;4.02;4.01;3.99;3.75;29.96;29.96;29.94;29.82;25.65;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T05:29:28;5.06;5.05;5.03;4.73;37.75;37.75;37.73;37.57;32.32;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T05:31:57;4.70;4.67;4.61;4.29;34.22;34.22;34.19;34.00;29.18;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T05:34:27;4.12;4.09;4.04;3.75;29.94;29.93;29.90;29.73;25.51;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T05:36:55;3.58;3.55;3.48;3.21;25.65;25.65;25.62;25.46;21.81;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T05:39:22;3.52;3.49;3.43;3.18;25.40;25.39;25.37;25.21;21.62;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T05:41:54;3.78;3.74;3.68;3.41;27.22;27.21;27.19;27.02;23.17;0.61
70088;SPS30;57460;47.134;19.888;2023-03-01T05:44:23;3.09;3.07;3.02;2.80;22.34;22.34;22.32;22.19;19.03;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T05:46:49;2.68;2.66;2.62;2.43;19.40;19.40;19.38;19.27;16.53;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T05:49:16;2.66;2.65;2.61;2.43;19.37;19.37;19.35;19.24;16.51;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T05:51:46;3.64;3.61;3.55;3.29;26.28;26.28;26.25;26.09;22.37;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T05:54:14;4.05;4.01;3.92;3.62;28.87;28.86;28.83;28.63;24.52;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T05:56:40;3.10;3.08;3.05;2.84;22.70;22.69;22.68;22.56;19.38;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T05:59:06;2.87;2.86;2.83;2.64;21.11;21.10;21.09;20.98;18.03;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:01:32;4.56;4.54;4.50;4.20;33.56;33.55;33.53;33.36;28.67;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:03:59;4.44;4.42;4.38;4.10;32.73;32.73;32.71;32.55;27.97;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:06:26;4.23;4.21;4.17;3.90;31.14;31.13;31.11;30.96;26.60;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:08:52;3.95;3.94;3.90;3.64;29.10;29.10;29.08;28.93;24.86;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:11:19;3.22;3.20;3.16;2.95;23.53;23.52;23.51;23.38;20.07;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:13:46;2.69;2.66;2.62;2.42;19.34;19.33;19.31;19.19;16.45;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T06:16:12;3.10;3.06;2.99;2.75;21.96;21.96;21.93;21.77;18.64;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T06:18:39;3.80;3.76;3.68;3.39;27.09;27.08;27.05;26.87;23.01;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T06:21:06;3.18;3.15;3.08;2.83;22.63;22.63;22.60;22.45;19.22;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:23:33;3.61;3.58;3.51;3.25;25.98;25.98;25.95;25.79;22.11;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:26:00;3.81;3.79;3.75;3.50;27.97;27.97;27.95;27.81;23.89;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T06:28:30;3.81;3.80;3.79;3.56;28.44;28.43;28.42;28.30;24.36;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T06:30:56;4.54;4.53;4.50;4.22;33.71;33.70;33.69;33.54;28.84;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:33:21;5.17;5.15;5.10;4.77;38.09;38.09;38.06;37.88;32.55;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T06:35:49;5.09;5.07;5.03;4.72;37.68;37.67;37.65;37.47;32.22;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:38:16;4.31;4.28;4.24;3.95;31.57;31.56;31.54;31.38;26.95;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:40:44;3.74;3.72;3.68;3.43;27.39;27.39;27.37;27.22;23.38;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:43:16;3.82;3.79;3.74;3.48;27.76;27.76;27.73;27.58;23.67;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:45:42;3.11;3.10;3.06;2.86;22.85;22.84;22.83;22.71;19.51;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T06:48:08;2.88;2.87;2.86;2.68;21.43;21.42;21.41;21.32;18.34;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:50:34;2.60;2.59;2.56;2.39;19.05;19.05;19.04;18.94;16.26;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:53:00;2.68;2.66;2.62;2.44;19.46;19.45;19.44;19.32;16.58;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T06:55:26;2.99;2.97;2.93;2.73;21.83;21.82;21.81;21.69;18.63;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T06:57:55;2.74;2.73;2.71;2.54;20.29;20.29;20.28;20.18;17.36;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:00:22;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.07;20.74;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T07:02:49;6.31;6.31;6.31;5.97;47.64;47.64;47.62;47.45;40.88;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T07:05:18;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.33;26.99;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T07:07:44;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.24;24.33;0.54
70088;SPS30;57460;47.134;19.888;2023-03-01T07:10:10;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.09;22.48;0.55
70088;SPS30;57460;47.134;19.888;2023-03-01T07:12:37;4.28;4.27;4.25;4.00;31.95;31.94;31.93;31.80;27.36;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:15:03;3.72;3.72;3.70;3.49;27.87;27.86;27.85;27.74;23.88;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:17:30;3.21;3.20;3.17;2.96;23.64;23.64;23.62;23.51;20.20;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:19:56;3.28;3.26;3.20;2.97;23.73;23.73;23.71;23.56;20.21;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T07:22:22;3.41;3.39;3.34;3.11;24.84;24.83;24.81;24.68;21.18;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T07:24:47;3.52;3.51;3.49;3.27;26.14;26.13;26.12;26.00;22.36;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T07:27:13;2.80;2.79;2.76;2.59;20.65;20.65;20.64;20.54;17.65;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T07:29:39;4.21;4.18;4.12;3.83;30.59;30.59;30.56;30.39;26.08;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T07:32:05;4.45;4.43;4.37;4.07;32.49;32.48;32.46;32.28;27.71;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T07:34:31;3.05;3.04;3.02;2.83;22.61;22.60;22.59;22.49;19.34;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T07:36:57;2.78;2.78;2.76;2.60;20.74;20.74;20.73;20.64;17.76;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:39:23;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.00;21.54;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T07:41:49;3.53;3.53;3.52;3.32;26.52;26.51;26.50;26.40;22.73;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T07:44:15;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.33;17.52;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T07:46:42;2.28;2.28;2.28;2.15;17.14;17.14;17.13;17.07;14.69;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T07:49:09;3.42;3.41;3.39;3.17;25.34;25.34;25.32;25.21;21.68;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:51:35;2.62;2.60;2.56;2.38;19.01;19.00;18.99;18.88;16.19;0.58
70088;SPS30;57460;47.134;19.888;2023-03-01T07:54:01;3.82;3.80;3.77;3.52;28.13;28.12;28.10;27.96;24.03;0.56
70088;SPS30;57460;47.134;19.888;2023-03-01T07:56:27;4.85;4.83;4.78;4.48;35.74;35.73;35.71;35.53;30.54;0.57
70088;SPS30;57460;47.134;19.888;2023-03-01T07:58:53;4.36;4.32;4.24;3.92;31.30;31.29;31.26;31.06;26.62;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T08:01:20;2.75;2.74;2.71;2.54;20.26;20.25;20.24;20.14;17.30;0.59
70088;SPS30;57460;47.134;19.888;2023-03-01T08:03:46;2.51;2.49;2.46;2.29;18.27;18.27;18.25;18.15;15.58;0.61
70088;SPS30;57460;47.134;19.888;2023-03-01T08:06:14;2.47;2.45;2.41;2.23;17.81;17.81;17.79;17.68;15.16;0.60
70088;SPS30;57460;47.134;19.888;2023-03-01T08:08:42;2.27;2.24;2.19;2.02;16.11;16.11;16.09;15.98;13.68;0.62
