sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-03-01T00:01:16;96764.50;;;0.35
13219;BMP180;6674;49.152;11.918;2023-03-01T00:03:43;96763.84;;;0.33
13219;BMP180;6674;49.152;11.918;2023-03-01T00:06:10;96763.72;;;0.35
13219;BMP180;6674;49.152;11.918;2023-03-01T00:08:39;96763.59;;;0.36
13219;BMP180;6674;49.152;11.918;2023-03-01T00:11:08;96764.50;;;0.35
13219;BMP180;6674;49.152;11.918;2023-03-01T00:13:36;96773.19;;;0.33
13219;BMP180;6674;49.152;11.918;2023-03-01T00:16:03;96770.94;;;0.30
13219;BMP180;6674;49.152;11.918;2023-03-01T00:18:30;96766.78;;;0.29
13219;BMP180;6674;49.152;11.918;2023-03-01T00:20:57;96767.03;;;0.26
13219;BMP180;6674;49.152;11.918;2023-03-01T00:23:24;96766.25;;;0.25
13219;BMP180;6674;49.152;11.918;2023-03-01T00:25:52;96765.97;;;0.28
13219;BMP180;6674;49.152;11.918;2023-03-01T00:28:19;96767.88;;;0.26
13219;BMP180;6674;49.152;11.918;2023-03-01T00:30:46;96760.38;;;0.25
13219;BMP180;6674;49.152;11.918;2023-03-01T00:33:13;96757.97;;;0.23
13219;BMP180;6674;49.152;11.918;2023-03-01T00:35:40;96752.50;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T00:38:06;96750.75;;;0.19
13219;BMP180;6674;49.152;11.918;2023-03-01T00:40:35;96747.28;;;0.20
13219;BMP180;6674;49.152;11.918;2023-03-01T00:43:03;96749.13;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T00:45:30;96751.69;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T00:47:57;96755.03;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T00:50:24;96740.59;;;0.19
13219;BMP180;6674;49.152;11.918;2023-03-01T00:52:52;96745.28;;;0.14
13219;BMP180;6674;49.152;11.918;2023-03-01T00:55:19;96741.69;;;0.16
13219;BMP180;6674;49.152;11.918;2023-03-01T00:57:46;96739.00;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T01:00:16;96744.50;;;0.23
13219;BMP180;6674;49.152;11.918;2023-03-01T01:02:43;96737.41;;;0.17
13219;BMP180;6674;49.152;11.918;2023-03-01T01:05:10;96733.91;;;0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T01:07:37;96730.97;;;0.13
13219;BMP180;6674;49.152;11.918;2023-03-01T01:10:05;96742.75;;;0.14
13219;BMP180;6674;49.152;11.918;2023-03-01T01:12:32;96741.28;;;0.11
13219;BMP180;6674;49.152;11.918;2023-03-01T01:14:59;96732.59;;;0.14
13219;BMP180;6674;49.152;11.918;2023-03-01T01:17:27;96728.72;;;0.10
13219;BMP180;6674;49.152;11.918;2023-03-01T01:19:54;96723.78;;;0.08
13219;BMP180;6674;49.152;11.918;2023-03-01T01:22:20;96725.91;;;0.13
13219;BMP180;6674;49.152;11.918;2023-03-01T01:24:47;96711.25;;;0.07
13219;BMP180;6674;49.152;11.918;2023-03-01T01:27:14;96713.91;;;0.05
13219;BMP180;6674;49.152;11.918;2023-03-01T01:29:40;96714.69;;;0.06
13219;BMP180;6674;49.152;11.918;2023-03-01T01:32:07;96709.63;;;0.06
13219;BMP180;6674;49.152;11.918;2023-03-01T01:34:35;96706.44;;;0.04
13219;BMP180;6674;49.152;11.918;2023-03-01T01:37:01;96700.44;;;0.05
13219;BMP180;6674;49.152;11.918;2023-03-01T01:39:29;96694.16;;;-0.01
13219;BMP180;6674;49.152;11.918;2023-03-01T01:41:56;96686.94;;;-0.05
13219;BMP180;6674;49.152;11.918;2023-03-01T01:44:24;96693.88;;;-0.07
13219;BMP180;6674;49.152;11.918;2023-03-01T01:46:53;96682.94;;;-0.07
13219;BMP180;6674;49.152;11.918;2023-03-01T01:49:27;96692.81;;;-0.14
13219;BMP180;6674;49.152;11.918;2023-03-01T01:52:02;96690.28;;;-0.14
13219;BMP180;6674;49.152;11.918;2023-03-01T01:54:37;96679.59;;;-0.17
13219;BMP180;6674;49.152;11.918;2023-03-01T01:57:07;96688.97;;;-0.18
13219;BMP180;6674;49.152;11.918;2023-03-01T01:59:37;96697.75;;;-0.22
13219;BMP180;6674;49.152;11.918;2023-03-01T02:02:05;96686.94;;;-0.24
13219;BMP180;6674;49.152;11.918;2023-03-01T02:04:32;96681.47;;;-0.29
13219;BMP180;6674;49.152;11.918;2023-03-01T02:07:03;96675.75;;;-0.31
13219;BMP180;6674;49.152;11.918;2023-03-01T02:09:33;96673.34;;;-0.32
13219;BMP180;6674;49.152;11.918;2023-03-01T02:12:01;96667.44;;;-0.33
13219;BMP180;6674;49.152;11.918;2023-03-01T02:14:28;96677.59;;;-0.33
13219;BMP180;6674;49.152;11.918;2023-03-01T02:16:57;96671.59;;;-0.32
13219;BMP180;6674;49.152;11.918;2023-03-01T02:19:34;96669.31;;;-0.35
13219;BMP180;6674;49.152;11.918;2023-03-01T02:22:12;96664.50;;;-0.38
13219;BMP180;6674;49.152;11.918;2023-03-01T02:24:50;96661.31;;;-0.40
13219;BMP180;6674;49.152;11.918;2023-03-01T02:27:23;96662.09;;;-0.39
13219;BMP180;6674;49.152;11.918;2023-03-01T02:29:53;96651.97;;;-0.48
13219;BMP180;6674;49.152;11.918;2023-03-01T02:32:20;96648.34;;;-0.46
13219;BMP180;6674;49.152;11.918;2023-03-01T02:34:50;96635.69;;;-0.46
13219;BMP180;6674;49.152;11.918;2023-03-01T02:37:18;96637.44;;;-0.46
13219;BMP180;6674;49.152;11.918;2023-03-01T02:39:53;96638.34;;;-0.47
13219;BMP180;6674;49.152;11.918;2023-03-01T02:42:26;96635.16;;;-0.49
13219;BMP180;6674;49.152;11.918;2023-03-01T02:44:54;96631.19;;;-0.52
13219;BMP180;6674;49.152;11.918;2023-03-01T02:47:21;96635.69;;;-0.55
13219;BMP180;6674;49.152;11.918;2023-03-01T02:49:48;96634.34;;;-0.59
13219;BMP180;6674;49.152;11.918;2023-03-01T02:52:27;96643.56;;;-0.58
13219;BMP180;6674;49.152;11.918;2023-03-01T02:55:00;96625.00;;;-0.59
13219;BMP180;6674;49.152;11.918;2023-03-01T02:57:29;96626.09;;;-0.61
13219;BMP180;6674;49.152;11.918;2023-03-01T03:00:01;96628.22;;;-0.66
13219;BMP180;6674;49.152;11.918;2023-03-01T03:02:32;96630.06;;;-0.68
13219;BMP180;6674;49.152;11.918;2023-03-01T03:05:07;96636.06;;;-0.69
13219;BMP180;6674;49.152;11.918;2023-03-01T03:07:35;96627.00;;;-0.72
13219;BMP180;6674;49.152;11.918;2023-03-01T03:10:03;96622.88;;;-0.73
13219;BMP180;6674;49.152;11.918;2023-03-01T03:12:31;96617.00;;;-0.73
13219;BMP180;6674;49.152;11.918;2023-03-01T03:14:59;96625.53;;;-0.74
13219;BMP180;6674;49.152;11.918;2023-03-01T03:17:25;96614.59;;;-0.75
13219;BMP180;6674;49.152;11.918;2023-03-01T03:19:52;96617.13;;;-0.75
13219;BMP180;6674;49.152;11.918;2023-03-01T03:22:19;96612.47;;;-0.79
13219;BMP180;6674;49.152;11.918;2023-03-01T03:24:45;96615.13;;;-0.81
13219;BMP180;6674;49.152;11.918;2023-03-01T03:27:12;96618.56;;;-0.82
13219;BMP180;6674;49.152;11.918;2023-03-01T03:29:38;96609.78;;;-0.87
13219;BMP180;6674;49.152;11.918;2023-03-01T03:32:06;96606.59;;;-0.89
13219;BMP180;6674;49.152;11.918;2023-03-01T03:34:33;96614.06;;;-0.87
13219;BMP180;6674;49.152;11.918;2023-03-01T03:37:00;96612.69;;;-0.91
13219;BMP180;6674;49.152;11.918;2023-03-01T03:39:26;96616.19;;;-0.92
13219;BMP180;6674;49.152;11.918;2023-03-01T03:41:54;96622.03;;;-0.92
13219;BMP180;6674;49.152;11.918;2023-03-01T03:44:21;96614.44;;;-0.92
13219;BMP180;6674;49.152;11.918;2023-03-01T03:46:47;96607.88;;;-0.94
13219;BMP180;6674;49.152;11.918;2023-03-01T03:49:15;96606.44;;;-0.97
13219;BMP180;6674;49.152;11.918;2023-03-01T03:51:45;96601.38;;;-0.97
13219;BMP180;6674;49.152;11.918;2023-03-01T03:54:11;96596.94;;;-1.04
13219;BMP180;6674;49.152;11.918;2023-03-01T03:56:38;96595.50;;;-1.07
13219;BMP180;6674;49.152;11.918;2023-03-01T03:59:04;96600.41;;;-1.05
13219;BMP180;6674;49.152;11.918;2023-03-01T04:01:31;96594.00;;;-1.09
13219;BMP180;6674;49.152;11.918;2023-03-01T04:03:58;96591.47;;;-1.09
13219;BMP180;6674;49.152;11.918;2023-03-01T04:06:30;96590.69;;;-1.10
13219;BMP180;6674;49.152;11.918;2023-03-01T04:08:57;96588.94;;;-1.09
13219;BMP180;6674;49.152;11.918;2023-03-01T04:11:26;96588.16;;;-1.10
13219;BMP180;6674;49.152;11.918;2023-03-01T04:13:58;96584.13;;;-1.12
13219;BMP180;6674;49.152;11.918;2023-03-01T04:16:26;96587.59;;;-1.13
13219;BMP180;6674;49.152;11.918;2023-03-01T04:18:52;96587.88;;;-1.16
13219;BMP180;6674;49.152;11.918;2023-03-01T04:21:20;96594.78;;;-1.18
13219;BMP180;6674;49.152;11.918;2023-03-01T04:23:48;96598.25;;;-1.19
13219;BMP180;6674;49.152;11.918;2023-03-01T04:26:18;96599.31;;;-1.22
13219;BMP180;6674;49.152;11.918;2023-03-01T04:28:44;96605.41;;;-1.24
13219;BMP180;6674;49.152;11.918;2023-03-01T04:31:15;96604.63;;;-1.25
13219;BMP180;6674;49.152;11.918;2023-03-01T04:33:44;96599.03;;;-1.28
13219;BMP180;6674;49.152;11.918;2023-03-01T04:36:11;96597.41;;;-1.29
13219;BMP180;6674;49.152;11.918;2023-03-01T04:38:39;96603.69;;;-1.33
13219;BMP180;6674;49.152;11.918;2023-03-01T04:41:09;96600.31;;;-1.33
13219;BMP180;6674;49.152;11.918;2023-03-01T04:43:37;96603.09;;;-1.36
13219;BMP180;6674;49.152;11.918;2023-03-01T04:46:05;96599.13;;;-1.39
13219;BMP180;6674;49.152;11.918;2023-03-01T04:48:33;96604.31;;;-1.40
13219;BMP180;6674;49.152;11.918;2023-03-01T04:51:00;96591.22;;;-1.45
13219;BMP180;6674;49.152;11.918;2023-03-01T04:53:27;96613.34;;;-1.47
13219;BMP180;6674;49.152;11.918;2023-03-01T04:55:55;96611.06;;;-1.50
13219;BMP180;6674;49.152;11.918;2023-03-01T04:58:23;96606.50;;;-1.56
13219;BMP180;6674;49.152;11.918;2023-03-01T05:00:51;96615.69;;;-1.55
13219;BMP180;6674;49.152;11.918;2023-03-01T05:03:18;96611.91;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-03-01T05:05:47;96606.59;;;-1.67
13219;BMP180;6674;49.152;11.918;2023-03-01T05:08:14;96617.88;;;-1.71
13219;BMP180;6674;49.152;11.918;2023-03-01T05:10:44;96619.50;;;-1.70
13219;BMP180;6674;49.152;11.918;2023-03-01T05:13:12;96607.63;;;-1.70
13219;BMP180;6674;49.152;11.918;2023-03-01T05:15:41;96615.88;;;-1.68
13219;BMP180;6674;49.152;11.918;2023-03-01T05:18:14;96605.78;;;-1.68
13219;BMP180;6674;49.152;11.918;2023-03-01T05:20:41;96599.00;;;-1.67
13219;BMP180;6674;49.152;11.918;2023-03-01T05:23:07;96600.97;;;-1.71
13219;BMP180;6674;49.152;11.918;2023-03-01T05:28:19;96599.13;;;-1.69
13219;BMP180;6674;49.152;11.918;2023-03-01T05:30:47;96600.28;;;-1.73
13219;BMP180;6674;49.152;11.918;2023-03-01T05:33:17;96595.59;;;-1.77
13219;BMP180;6674;49.152;11.918;2023-03-01T05:35:45;96590.69;;;-1.78
13219;BMP180;6674;49.152;11.918;2023-03-01T05:38:14;96591.75;;;-1.81
13219;BMP180;6674;49.152;11.918;2023-03-01T05:40:41;96589.44;;;-1.84
13219;BMP180;6674;49.152;11.918;2023-03-01T05:43:08;96589.69;;;-1.87
13219;BMP180;6674;49.152;11.918;2023-03-01T05:45:36;96589.97;;;-1.90
13219;BMP180;6674;49.152;11.918;2023-03-01T05:48:05;96580.78;;;-1.91
13219;BMP180;6674;49.152;11.918;2023-03-01T05:50:34;96588.59;;;-1.94
13219;BMP180;6674;49.152;11.918;2023-03-01T05:53:04;96582.75;;;-1.94
13219;BMP180;6674;49.152;11.918;2023-03-01T05:55:31;96589.50;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-03-01T05:57:59;96589.41;;;-1.93
13219;BMP180;6674;49.152;11.918;2023-03-01T06:00:27;96578.63;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-03-01T06:02:54;96566.34;;;-2.00
13219;BMP180;6674;49.152;11.918;2023-03-01T06:05:23;96568.88;;;-2.00
13219;BMP180;6674;49.152;11.918;2023-03-01T06:07:49;96570.72;;;-2.02
13219;BMP180;6674;49.152;11.918;2023-03-01T06:10:17;96579.81;;;-1.99
13219;BMP180;6674;49.152;11.918;2023-03-01T06:12:45;96577.16;;;-1.98
13219;BMP180;6674;49.152;11.918;2023-03-01T06:15:13;96570.25;;;-1.96
13219;BMP180;6674;49.152;11.918;2023-03-01T06:17:41;96581.94;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-03-01T06:20:10;96573.44;;;-1.94
13219;BMP180;6674;49.152;11.918;2023-03-01T06:22:39;96576.88;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-03-01T06:25:06;96576.75;;;-1.93
13219;BMP180;6674;49.152;11.918;2023-03-01T06:27:33;96588.91;;;-1.87
13219;BMP180;6674;49.152;11.918;2023-03-01T06:30:01;96583.72;;;-1.86
13219;BMP180;6674;49.152;11.918;2023-03-01T06:32:27;96579.88;;;-1.80
13219;BMP180;6674;49.152;11.918;2023-03-01T06:34:55;96582.28;;;-1.79
13219;BMP180;6674;49.152;11.918;2023-03-01T06:37:23;96573.91;;;-1.79
13219;BMP180;6674;49.152;11.918;2023-03-01T06:39:52;96574.34;;;-1.74
13219;BMP180;6674;49.152;11.918;2023-03-01T06:42:19;96571.94;;;-1.76
13219;BMP180;6674;49.152;11.918;2023-03-01T06:44:46;96583.97;;;-1.69
13219;BMP180;6674;49.152;11.918;2023-03-01T06:47:12;96583.97;;;-1.69
13219;BMP180;6674;49.152;11.918;2023-03-01T06:49:39;96580.91;;;-1.63
13219;BMP180;6674;49.152;11.918;2023-03-01T06:52:05;96579.97;;;-1.62
13219;BMP180;6674;49.152;11.918;2023-03-01T06:54:32;96568.78;;;-1.59
13219;BMP180;6674;49.152;11.918;2023-03-01T06:57:00;96569.22;;;-1.54
13219;BMP180;6674;49.152;11.918;2023-03-01T06:59:27;96578.94;;;-1.50
13219;BMP180;6674;49.152;11.918;2023-03-01T07:01:53;96587.22;;;-1.48
13219;BMP180;6674;49.152;11.918;2023-03-01T07:04:20;96590.16;;;-1.43
13219;BMP180;6674;49.152;11.918;2023-03-01T07:06:46;96589.78;;;-1.38
13219;BMP180;6674;49.152;11.918;2023-03-01T07:09:19;96600.31;;;-1.33
13219;BMP180;6674;49.152;11.918;2023-03-01T07:11:47;96588.09;;;-1.29
13219;BMP180;6674;49.152;11.918;2023-03-01T07:14:15;96576.38;;;-1.29
13219;BMP180;6674;49.152;11.918;2023-03-01T07:16:41;96570.91;;;-1.25
13219;BMP180;6674;49.152;11.918;2023-03-01T07:19:08;96579.06;;;-1.22
13219;BMP180;6674;49.152;11.918;2023-03-01T07:21:35;96570.00;;;-1.15
13219;BMP180;6674;49.152;11.918;2023-03-01T07:24:04;96562.84;;;-1.10
13219;BMP180;6674;49.152;11.918;2023-03-01T07:26:31;96567.38;;;-1.04
13219;BMP180;6674;49.152;11.918;2023-03-01T07:28:58;96563.91;;;-0.93
13219;BMP180;6674;49.152;11.918;2023-03-01T07:31:26;96559.00;;;-0.86
13219;BMP180;6674;49.152;11.918;2023-03-01T07:33:53;96559.03;;;-0.76
13219;BMP180;6674;49.152;11.918;2023-03-01T07:36:21;96574.50;;;-0.70
13219;BMP180;6674;49.152;11.918;2023-03-01T07:38:48;96572.06;;;-0.62
13219;BMP180;6674;49.152;11.918;2023-03-01T07:41:15;96562.88;;;-0.53
13219;BMP180;6674;49.152;11.918;2023-03-01T07:43:41;96563.69;;;-0.43
13219;BMP180;6674;49.152;11.918;2023-03-01T07:46:08;96575.41;;;-0.33
13219;BMP180;6674;49.152;11.918;2023-03-01T07:48:36;96573.13;;;-0.27
13219;BMP180;6674;49.152;11.918;2023-03-01T07:51:04;96568.72;;;-0.15
13219;BMP180;6674;49.152;11.918;2023-03-01T07:53:32;96572.16;;;-0.07
13219;BMP180;6674;49.152;11.918;2023-03-01T07:56:03;96569.75;;;0.01
13219;BMP180;6674;49.152;11.918;2023-03-01T07:58:30;96561.31;;;0.10
13219;BMP180;6674;49.152;11.918;2023-03-01T08:01:01;96559.31;;;0.13
13219;BMP180;6674;49.152;11.918;2023-03-01T08:03:27;96559.28;;;0.23
13219;BMP180;6674;49.152;11.918;2023-03-01T08:05:55;96561.91;;;0.31
13219;BMP180;6674;49.152;11.918;2023-03-01T08:08:22;96558.41;;;0.41
13219;BMP180;6674;49.152;11.918;2023-03-01T08:10:48;96554.38;;;0.48
13219;BMP180;6674;49.152;11.918;2023-03-01T08:13:15;96555.91;;;0.58
13219;BMP180;6674;49.152;11.918;2023-03-01T08:15:47;96551.75;;;0.67
13219;BMP180;6674;49.152;11.918;2023-03-01T08:18:14;96541.53;;;0.76
13219;BMP180;6674;49.152;11.918;2023-03-01T08:20:41;96537.38;;;0.85
13219;BMP180;6674;49.152;11.918;2023-03-01T08:23:09;96544.53;;;0.89
13219;BMP180;6674;49.152;11.918;2023-03-01T08:25:35;96549.69;;;0.97
13219;BMP180;6674;49.152;11.918;2023-03-01T08:28:02;96543.09;;;1.04
13219;BMP180;6674;49.152;11.918;2023-03-01T08:30:29;96550.53;;;1.15
13219;BMP180;6674;49.152;11.918;2023-03-01T08:32:55;96554.47;;;1.27
13219;BMP180;6674;49.152;11.918;2023-03-01T08:35:22;96551.97;;;1.34
13219;BMP180;6674;49.152;11.918;2023-03-01T08:37:49;96551.13;;;1.43
13219;BMP180;6674;49.152;11.918;2023-03-01T08:40:17;96551.84;;;1.53
13219;BMP180;6674;49.152;11.918;2023-03-01T08:42:43;96549.09;;;1.64
13219;BMP180;6674;49.152;11.918;2023-03-01T08:45:11;96543.59;;;1.76
13219;BMP180;6674;49.152;11.918;2023-03-01T08:47:39;96533.63;;;1.83
13219;BMP180;6674;49.152;11.918;2023-03-01T08:50:08;96538.94;;;1.89
13219;BMP180;6674;49.152;11.918;2023-03-01T08:52:38;96523.88;;;1.96
13219;BMP180;6674;49.152;11.918;2023-03-01T08:55:06;96524.84;;;2.03
13219;BMP180;6674;49.152;11.918;2023-03-01T08:57:34;96518.09;;;2.11
13219;BMP180;6674;49.152;11.918;2023-03-01T09:00:00;96514.78;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-01T09:02:28;96508.66;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-01T09:04:55;96503.06;;;2.33
13219;BMP180;6674;49.152;11.918;2023-03-01T09:07:21;96507.59;;;2.47
13219;BMP180;6674;49.152;11.918;2023-03-01T09:09:53;96503.81;;;2.59
13219;BMP180;6674;49.152;11.918;2023-03-01T09:12:20;96508.78;;;2.68
13219;BMP180;6674;49.152;11.918;2023-03-01T09:14:49;96498.34;;;2.79
13219;BMP180;6674;49.152;11.918;2023-03-01T09:17:16;96505.22;;;2.95
13219;BMP180;6674;49.152;11.918;2023-03-01T09:19:43;96500.28;;;3.01
13219;BMP180;6674;49.152;11.918;2023-03-01T09:22:10;96503.69;;;3.25
13219;BMP180;6674;49.152;11.918;2023-03-01T09:24:36;96490.78;;;3.42
13219;BMP180;6674;49.152;11.918;2023-03-01T09:27:04;96490.13;;;3.48
13219;BMP180;6674;49.152;11.918;2023-03-01T09:29:34;96485.34;;;3.61
13219;BMP180;6674;49.152;11.918;2023-03-01T09:32:02;96484.25;;;3.72
13219;BMP180;6674;49.152;11.918;2023-03-01T09:34:29;96470.34;;;3.74
13219;BMP180;6674;49.152;11.918;2023-03-01T09:36:57;96473.06;;;3.88
13219;BMP180;6674;49.152;11.918;2023-03-01T09:39:25;96480.06;;;4.02
13219;BMP180;6674;49.152;11.918;2023-03-01T09:42:00;96469.78;;;4.10
13219;BMP180;6674;49.152;11.918;2023-03-01T09:44:32;96480.31;;;4.15
13219;BMP180;6674;49.152;11.918;2023-03-01T09:47:03;96477.72;;;4.31
13219;BMP180;6674;49.152;11.918;2023-03-01T09:49:41;96474.78;;;4.50
13219;BMP180;6674;49.152;11.918;2023-03-01T09:52:20;96471.22;;;4.59
13219;BMP180;6674;49.152;11.918;2023-03-01T09:54:54;96475.97;;;4.70
13219;BMP180;6674;49.152;11.918;2023-03-01T09:57:27;96477.44;;;4.94
13219;BMP180;6674;49.152;11.918;2023-03-01T10:00:05;96470.47;;;5.11
13219;BMP180;6674;49.152;11.918;2023-03-01T10:02:44;96462.81;;;5.33
13219;BMP180;6674;49.152;11.918;2023-03-01T10:05:28;96464.91;;;5.52
13219;BMP180;6674;49.152;11.918;2023-03-01T10:08:04;96465.31;;;5.77
13219;BMP180;6674;49.152;11.918;2023-03-01T10:10:34;96453.00;;;5.95
13219;BMP180;6674;49.152;11.918;2023-03-01T10:13:06;96446.75;;;6.12
13219;BMP180;6674;49.152;11.918;2023-03-01T10:15:37;96441.91;;;6.17
13219;BMP180;6674;49.152;11.918;2023-03-01T10:18:12;96448.84;;;6.23
13219;BMP180;6674;49.152;11.918;2023-03-01T10:20:45;96450.19;;;6.19
13219;BMP180;6674;49.152;11.918;2023-03-01T10:23:12;96439.88;;;6.27
13219;BMP180;6674;49.152;11.918;2023-03-01T10:25:54;96438.34;;;6.46
13219;BMP180;6674;49.152;11.918;2023-03-01T10:28:26;96431.78;;;6.58
13219;BMP180;6674;49.152;11.918;2023-03-01T10:30:54;96425.59;;;6.67
13219;BMP180;6674;49.152;11.918;2023-03-01T10:33:24;96418.84;;;6.66
13219;BMP180;6674;49.152;11.918;2023-03-01T10:35:53;96421.22;;;6.82
13219;BMP180;6674;49.152;11.918;2023-03-01T10:38:20;96414.97;;;6.91
13219;BMP180;6674;49.152;11.918;2023-03-01T10:40:52;96395.88;;;6.93
13219;BMP180;6674;49.152;11.918;2023-03-01T10:43:20;96405.69;;;7.04
13219;BMP180;6674;49.152;11.918;2023-03-01T10:45:48;96406.47;;;7.26
13219;BMP180;6674;49.152;11.918;2023-03-01T10:48:16;96396.97;;;7.47
13219;BMP180;6674;49.152;11.918;2023-03-01T10:50:46;96383.88;;;7.63
13219;BMP180;6674;49.152;11.918;2023-03-01T10:53:23;96376.84;;;7.77
13219;BMP180;6674;49.152;11.918;2023-03-01T10:56:00;96376.97;;;7.97
13219;BMP180;6674;49.152;11.918;2023-03-01T10:58:27;96373.78;;;7.95
13219;BMP180;6674;49.152;11.918;2023-03-01T11:00:56;96367.56;;;8.10
13219;BMP180;6674;49.152;11.918;2023-03-01T11:03:24;96360.88;;;8.16
13219;BMP180;6674;49.152;11.918;2023-03-01T11:05:55;96355.44;;;8.31
13219;BMP180;6674;49.152;11.918;2023-03-01T11:08:38;96359.00;;;8.37
13219;BMP180;6674;49.152;11.918;2023-03-01T11:11:10;96364.59;;;8.53
13219;BMP180;6674;49.152;11.918;2023-03-01T11:13:50;96350.41;;;8.63
13219;BMP180;6674;49.152;11.918;2023-03-01T11:16:23;96338.75;;;8.74
13219;BMP180;6674;49.152;11.918;2023-03-01T11:18:56;96348.84;;;8.75
13219;BMP180;6674;49.152;11.918;2023-03-01T11:21:26;96344.13;;;8.98
13219;BMP180;6674;49.152;11.918;2023-03-01T11:23:54;96335.66;;;9.23
13219;BMP180;6674;49.152;11.918;2023-03-01T11:26:21;96332.47;;;9.34
13219;BMP180;6674;49.152;11.918;2023-03-01T11:28:53;96328.13;;;9.54
13219;BMP180;6674;49.152;11.918;2023-03-01T11:31:20;96315.44;;;9.52
13219;BMP180;6674;49.152;11.918;2023-03-01T11:33:53;96317.59;;;9.55
13219;BMP180;6674;49.152;11.918;2023-03-01T11:36:28;96315.41;;;9.72
13219;BMP180;6674;49.152;11.918;2023-03-01T11:38:56;96325.09;;;9.70
13219;BMP180;6674;49.152;11.918;2023-03-01T11:41:26;96318.19;;;9.77
13219;BMP180;6674;49.152;11.918;2023-03-01T11:43:56;96310.03;;;9.92
13219;BMP180;6674;49.152;11.918;2023-03-01T11:46:50;96298.88;;;10.11
13219;BMP180;6674;49.152;11.918;2023-03-01T11:52:29;96291.63;;;10.39
13219;BMP180;6674;49.152;11.918;2023-03-01T11:55:14;96299.34;;;10.39
13219;BMP180;6674;49.152;11.918;2023-03-01T11:57:53;96292.56;;;10.44
13219;BMP180;6674;49.152;11.918;2023-03-01T12:00:44;96280.41;;;10.58
13219;BMP180;6674;49.152;11.918;2023-03-01T12:03:27;96285.91;;;10.68
13219;BMP180;6674;49.152;11.918;2023-03-01T12:06:12;96282.31;;;10.69
13219;BMP180;6674;49.152;11.918;2023-03-01T12:08:58;96276.31;;;10.75
13219;BMP180;6674;49.152;11.918;2023-03-01T12:11:38;96256.31;;;10.70
13219;BMP180;6674;49.152;11.918;2023-03-01T12:14:17;96254.81;;;10.87
13219;BMP180;6674;49.152;11.918;2023-03-01T12:17:15;96254.88;;;10.80
13219;BMP180;6674;49.152;11.918;2023-03-01T12:20:02;96247.34;;;11.03
13219;BMP180;6674;49.152;11.918;2023-03-01T12:22:48;96238.47;;;10.93
13219;BMP180;6674;49.152;11.918;2023-03-01T12:25:26;96236.75;;;10.87
13219;BMP180;6674;49.152;11.918;2023-03-01T12:28:07;96240.28;;;10.92
13219;BMP180;6674;49.152;11.918;2023-03-01T12:30:45;96240.53;;;10.84
13219;BMP180;6674;49.152;11.918;2023-03-01T12:33:22;96240.13;;;10.87
13219;BMP180;6674;49.152;11.918;2023-03-01T12:36:04;96234.53;;;10.90
13219;BMP180;6674;49.152;11.918;2023-03-01T12:38:37;96229.31;;;10.97
13219;BMP180;6674;49.152;11.918;2023-03-01T12:41:25;96234.84;;;11.00
13219;BMP180;6674;49.152;11.918;2023-03-01T12:44:03;96229.84;;;11.05
13219;BMP180;6674;49.152;11.918;2023-03-01T12:46:42;96225.25;;;11.07
13219;BMP180;6674;49.152;11.918;2023-03-01T12:49:14;96219.34;;;11.24
13219;BMP180;6674;49.152;11.918;2023-03-01T12:51:44;96221.22;;;11.11
13219;BMP180;6674;49.152;11.918;2023-03-01T12:54:26;96218.81;;;11.16
13219;BMP180;6674;49.152;11.918;2023-03-01T12:56:55;96207.28;;;11.18
13219;BMP180;6674;49.152;11.918;2023-03-01T12:59:27;96213.78;;;11.03
13219;BMP180;6674;49.152;11.918;2023-03-01T13:02:02;96210.50;;;11.14
13219;BMP180;6674;49.152;11.918;2023-03-01T13:04:37;96218.81;;;11.16
13219;BMP180;6674;49.152;11.918;2023-03-01T13:07:15;96216.47;;;10.90
13219;BMP180;6674;49.152;11.918;2023-03-01T13:09:48;96210.94;;;10.87
13219;BMP180;6674;49.152;11.918;2023-03-01T13:12:52;96208.91;;;10.65
13219;BMP180;6674;49.152;11.918;2023-03-01T13:15:33;96203.34;;;10.68
13219;BMP180;6674;49.152;11.918;2023-03-01T13:18:02;96206.03;;;10.79
13219;BMP180;6674;49.152;11.918;2023-03-01T13:20:33;96206.03;;;11.03
13219;BMP180;6674;49.152;11.918;2023-03-01T13:23:07;96207.03;;;11.02
13219;BMP180;6674;49.152;11.918;2023-03-01T13:25:34;96198.66;;;11.07
13219;BMP180;6674;49.152;11.918;2023-03-01T13:28:39;96189.94;;;11.01
