sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:00:30;75;36;;190;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:03:01;71;34;;180;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:05:32;71;34;;179;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:08:01;67;34;;170;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:10:32;67;31;;165;147331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:13:02;75;36;;192;153322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:15:37;69;33;;174;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:18:04;67;34;;170;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:20:34;70;35;;176;149353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:23:05;75;35;;192;151933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T00:25:40;65;34;;164;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:00:39;65;34;;164;151317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:03:09;68;32;;168;147634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:05:39;69;34;;177;152539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:08:10;69;35;;169;146150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:10:42;68;35;;177;154173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:13:11;73;34;;185;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:15:42;64;33;;162;151497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:18:13;73;36;;184;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:20:43;70;35;;177;150703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:23:13;61;32;;151;147452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:25:44;63;34;;163;153050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:28:14;67;34;;168;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:30:45;68;34;;169;148112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:33:15;74;34;;190;153715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:35:46;74;36;;186;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:38:16;62;33;;156;149081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:40:47;67;33;;170;151400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:53:19;64;33;;160;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:55:51;76;37;;191;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T01:58:21;66;33;;169;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:00:52;69;34;;175;151819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:05:54;80;37;;202;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:08:25;68;34;;170;149992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:10:54;63;33;;161;152288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:13:25;65;33;;165;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:15:56;80;36;;201;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:18:26;61;34;;153;148692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:23:27;66;31;;168;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:26:04;70;35;;176;149195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:28:29;63;32;;161;151264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:31:09;79;37;;196;148736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:33:28;65;32;;165;151871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:35:59;67;33;;168;149203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:38:29;60;31;;151;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:40:59;64;33;;161;148871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:43:31;71;36;;181;151876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:46:03;72;33;;183;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:56:02;76;36;;193;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T02:58:43;67;33;;171;151578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:01:03;69;33;;173;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:03:34;69;34;;174;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:06:04;69;34;;174;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:08:35;68;33;;171;150649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:11:05;63;34;;160;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:13:35;77;35;;195;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:16:06;71;34;;180;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:18:36;66;32;;166;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:21:07;74;35;;185;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:23:37;63;33;;161;152338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:26:07;79;38;;200;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:28:40;72;34;;182;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:31:08;73;35;;185;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:33:39;66;32;;167;150534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:36:15;73;35;;183;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:38:40;59;31;;149;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:41:10;73;35;;187;151802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:43:43;80;37;;201;150681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:46:12;60;32;;152;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:48:43;78;35;;196;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:51:13;64;34;;162;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:53:43;75;35;;189;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:56:13;69;33;;176;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T03:58:44;73;34;;185;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:01:14;70;32;;175;148699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:03:47;70;35;;176;150486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:06:15;70;35;;177;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:08:45;64;31;;161;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:11:25;75;34;;188;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:13:45;61;31;;154;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:16:15;64;35;;163;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:18:46;59;33;;150;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:21:17;67;32;;168;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:23:47;71;34;;180;150757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:26:18;63;33;;160;150921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:28:50;61;32;;150;146240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:31:21;76;35;;195;153484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:33:52;61;32;;154;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:36:21;66;36;;166;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:38:52;66;32;;169;152598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:41:22;74;36;;186;149060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:43:52;69;33;;176;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:46:23;65;33;;161;148421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:48:53;68;34;;174;153000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:51:23;66;33;;168;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:53:54;67;36;;170;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:56:24;71;35;;179;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T04:58:55;68;34;;171;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:01:25;71;34;;178;149033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:03:56;76;35;;194;152255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:06:26;68;31;;173;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:08:56;74;37;;186;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:11:32;74;35;;185;148870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:13:58;70;33;;178;151950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:16:28;69;32;;174;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:18:58;69;34;;176;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:21:28;67;32;;168;148912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:23:58;77;34;;195;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:26:29;71;34;;179;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:28:59;68;33;;172;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:31:31;73;33;;182;148401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:34:00;69;31;;177;152860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:36:31;69;29;;174;150405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:39:01;70;30;;176;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:41:32;68;29;;171;149236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:44:06;63;29;;159;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:46:32;74;32;;187;151083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:49:04;77;31;;194;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:51:34;66;30;;168;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:54:06;61;28;;153;150061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:56:35;69;29;;174;149738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T05:59:05;65;30;;165;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:01:35;63;29;;160;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:04:06;68;29;;172;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:06:38;70;31;;175;148422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:09:10;66;32;;169;152481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:11:37;67;29;;170;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:14:08;62;28;;157;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:16:38;69;29;;173;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:19:08;64;30;;162;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:21:39;68;28;;172;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:24:09;75;30;;188;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:26:40;77;30;;194;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:29:10;73;31;;184;149531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:31:41;70;30;;179;151587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:34:14;67;28;;169;149696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:36:42;61;29;;156;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:39:12;75;30;;190;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:41:42;68;29;;170;148459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:44:13;76;27;;194;152179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:46:43;71;29;;179;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:49:13;70;26;;177;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:51:43;70;26;;176;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:54:14;75;27;;190;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:56:46;66;26;;167;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T06:59:15;63;25;;160;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:01:47;67;26;;168;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:04:15;69;27;;174;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:06:46;65;27;;161;148611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:09:22;67;29;;171;152168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:11:47;68;27;;173;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:14:17;71;27;;178;148873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:16:48;77;29;;195;151616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:19:18;78;29;;198;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:21:49;61;27;;155;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:24:19;73;29;;184;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:26:50;73;26;;185;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:29:19;71;30;;177;147834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:31:50;65;27;;164;151357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:34:20;62;27;;159;151804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:36:51;69;27;;173;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:39:23;78;30;;196;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:41:53;72;28;;181;149021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:44:22;76;30;;194;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:46:58;73;28;;182;148298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:49:24;74;29;;188;151757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:51:53;74;28;;187;150326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:54:24;75;29;;189;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:56:56;70;28;;178;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T07:59:30;67;28;;169;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:01:56;68;27;;172;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:04:27;72;30;;181;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:06:56;71;27;;180;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:09:27;70;29;;175;149528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:11:57;75;28;;190;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:14:27;68;30;;172;151428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:16:58;72;28;;181;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:19:29;73;29;;183;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:22:01;66;28;;166;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:24:29;70;28;;176;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:27:00;72;28;;184;151533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:29:30;67;28;;169;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:32:00;68;29;;171;149649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:34:32;69;27;;172;149415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:37:02;63;29;;160;150986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:39:31;72;28;;182;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:42:02;70;27;;177;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:44:33;65;30;;164;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:47:05;58;26;;146;148475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:49:33;74;30;;189;151795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:52:04;66;28;;168;151637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:54:34;66;26;;165;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:57:05;52;27;;132;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T08:59:37;65;27;;164;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:02:10;65;29;;165;152030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:47:17;55;26;;138;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:49:54;76;29;;193;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:52:19;71;30;;180;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:54:48;61;27;;153;150469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T09:57:18;57;27;;143;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:09:49;71;29;;179;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:12:22;74;29;;186;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:17:24;68;28;;171;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:24:52;70;29;;173;148089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:27:24;66;28;;170;152609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:32:24;68;27;;174;151941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:34:54;70;29;;176;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:37:27;63;27;;159;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:39:57;67;27;;169;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:42:27;71;31;;179;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:44:55;60;26;;152;151534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:47:27;64;28;;161;148918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T10:49:57;84;31;;212;149828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:02:28;57;28;;145;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:07:27;71;30;;179;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:09:57;66;28;;168;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:12:30;70;29;;176;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:14:59;73;29;;182;148346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:17:30;66;30;;169;152559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:22:31;63;28;;161;151328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:25:02;75;30;;189;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:27:32;75;31;;188;149683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:32:35;75;30;;189;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:40:10;70;30;;178;152348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:45:08;75;30;;185;147366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:47:41;70;30;;179;151723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T11:55:15;67;36;;169;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:00:16;74;30;;186;149275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:10:18;63;29;;160;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:15:21;67;29;;168;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:30:19;67;27;;170;151203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:32:47;77;32;;193;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:42:55;73;31;;185;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:47:52;69;30;;175;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:50:21;61;28;;153;148900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:52:51;58;31;;147;151400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T12:57:57;67;29;;169;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:05:26;79;32;;200;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:07:55;61;28;;153;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:13:00;72;32;;180;149520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:25:25;67;31;;170;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:38:13;70;30;;177;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:42:58;63;31;;161;151824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T13:58:01;77;32;;194;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:05:32;57;28;;144;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:08:02;77;31;;194;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:13:07;77;31;;194;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:20:40;69;34;;175;150799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:23:10;75;32;;191;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:25:45;70;30;;176;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:30:41;60;30;;152;151204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:40:41;69;41;;175;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:43:15;68;38;;172;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:45:46;66;41;;167;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:48:13;58;37;;145;149747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:50:44;76;40;;188;147653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:53:16;67;36;;172;153735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:55:46;70;40;;176;149718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T14:58:18;64;38;;161;148817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:00:48;68;40;;175;152707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:03:19;77;41;;192;149530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:05:46;69;38;;175;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:08:18;65;39;;166;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:13:21;71;39;;179;149874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:15:48;65;39;;165;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:18:22;59;37;;149;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:35:51;72;43;;182;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:45:56;71;36;;177;149280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:48:26;78;39;;194;147374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:50:55;73;40;;190;155660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:53:26;68;36;;171;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:55:57;65;37;;165;151489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-01T15:58:27;72;38;;178;148146
