sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:01:48;11.2;11.0;10.8;9.9;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:04:17;12.0;11.7;11.2;10.2;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:06:46;11.6;11.6;11.6;11.0;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:09:14;13.1;12.9;12.5;11.5;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:11:44;11.5;11.5;11.5;11.0;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:14:16;11.7;11.5;11.1;10.2;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:16:47;11.1;10.9;10.6;9.8;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:19:17;12.0;11.9;11.5;10.6;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:21:48;11.2;11.0;10.7;9.8;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:24:19;11.5;11.3;11.1;10.2;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:26:47;10.4;10.3;10.0;9.3;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:29:16;10.7;10.6;10.5;9.9;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:31:44;10.9;10.7;10.4;9.6;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:34:13;12.3;12.1;11.7;10.7;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:36:42;10.8;10.7;10.4;9.6;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:39:12;9.9;9.7;9.5;8.7;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:41:44;9.4;9.3;9.0;8.3;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:44:12;9.6;9.5;9.4;8.7;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:46:41;9.5;9.5;9.5;9.1;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:49:11;10.2;10.2;10.2;9.7;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:51:41;10.2;10.0;9.7;8.9;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:54:09;9.6;9.6;9.6;9.2;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:56:38;11.3;11.2;11.0;10.2;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T00:59:06;11.3;11.2;10.9;10.1;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:01:35;10.5;10.4;10.1;9.2;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:04:05;10.1;9.9;9.6;8.9;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:06:36;10.8;10.7;10.5;9.9;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:09:08;10.3;10.3;10.3;9.7;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:11:43;9.2;9.2;9.2;8.8;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:14:14;11.0;10.9;10.7;9.9;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:16:44;9.5;9.4;9.1;8.4;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:19:12;11.0;10.9;10.7;10.0;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:21:42;8.9;8.7;8.5;7.8;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:24:14;10.8;10.7;10.3;9.4;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:26:44;10.1;10.1;10.0;9.5;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:29:13;10.6;10.5;10.2;9.4;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:31:42;11.3;11.2;11.0;10.3;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:34:14;9.5;9.4;9.2;8.4;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:36:47;11.3;11.1;10.8;10.0;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:39:16;9.9;9.8;9.7;9.0;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:41:45;10.8;10.7;10.4;9.5;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:44:17;9.8;9.7;9.4;8.7;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:46:51;11.1;11.0;10.7;9.8;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:49:25;10.2;10.0;9.8;9.0;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:51:59;12.0;11.8;11.4;10.4;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:54:34;11.4;11.2;10.9;10.0;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:57:09;12.2;12.0;11.6;10.6;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T01:59:43;12.0;11.8;11.4;10.5;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:02:16;10.1;10.0;9.7;8.9;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:04:49;12.8;12.6;12.0;10.9;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:07:25;11.0;10.9;10.8;10.1;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:09:54;11.0;10.9;10.6;9.7;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:12:24;12.5;12.3;12.0;11.1;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:14:54;12.7;12.5;12.1;11.0;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:17:23;10.7;10.5;10.3;9.5;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:19:55;12.7;12.5;12.1;11.1;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:22:36;10.5;10.4;10.1;9.3;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:25:09;11.5;11.3;11.0;10.1;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:27:47;12.5;12.3;11.9;10.8;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:30:22;11.1;10.9;10.6;9.8;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:32:52;10.9;10.9;10.9;10.4;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:35:28;12.4;12.3;11.9;10.9;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:38:00;10.0;10.0;10.0;9.5;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:40:31;9.8;9.8;9.6;8.9;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:43:02;10.6;10.4;10.1;9.3;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:45:38;9.6;9.5;9.2;8.4;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:48:15;10.1;10.0;9.7;8.9;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:50:47;9.6;9.6;9.6;9.1;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:53:30;9.8;9.7;9.4;8.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:56:08;9.9;9.8;9.6;9.0;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T02:58:39;9.7;9.5;9.1;8.3;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:01:11;9.0;8.9;8.8;8.2;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:03:42;8.4;8.3;8.1;7.5;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:06:11;9.9;9.8;9.4;8.6;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:08:40;8.2;8.1;7.8;7.1;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:11:11;9.4;9.4;9.3;8.8;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:13:40;9.8;9.6;9.2;8.3;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:16:14;9.0;8.9;8.6;7.8;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:18:42;9.2;9.1;8.9;8.2;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:21:12;9.0;8.9;8.6;7.9;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:23:43;8.2;8.1;7.8;7.1;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:26:12;9.2;9.1;8.8;8.0;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:28:41;9.4;9.2;9.0;8.2;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:31:09;10.2;10.0;9.7;8.7;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:33:38;9.0;8.9;8.6;7.8;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:36:07;9.3;9.2;9.0;8.3;;;;2.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:38:39;9.4;9.3;9.2;8.7;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:41:08;9.4;9.3;9.1;8.4;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:43:37;9.9;9.8;9.5;8.7;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:46:09;8.2;8.1;7.8;7.2;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:48:39;9.5;9.3;9.1;8.4;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:51:11;8.5;8.4;8.2;7.6;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:53:41;8.8;8.8;8.8;8.4;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:56:12;9.5;9.4;9.1;8.4;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T03:58:42;8.8;8.6;8.4;7.7;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:01:11;7.8;7.7;7.5;6.8;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:03:39;8.8;8.7;8.6;8.1;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:06:12;9.7;9.6;9.5;9.0;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:08:42;8.6;8.5;8.3;7.6;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:11:11;8.9;8.8;8.5;7.8;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:13:56;9.1;9.0;8.6;7.8;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:16:26;9.8;9.6;9.3;8.5;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:18:57;8.4;8.3;8.1;7.5;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:21:26;9.0;8.9;8.6;7.8;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:23:55;8.7;8.6;8.3;7.6;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:26:24;10.5;10.3;9.9;9.1;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:28:53;10.0;10.0;9.9;9.4;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:31:22;10.2;10.1;9.8;9.1;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:33:51;10.5;10.4;10.0;9.2;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:36:22;9.6;9.5;9.3;8.7;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:38:53;9.3;9.2;9.0;8.4;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:41:23;11.1;11.0;10.7;9.9;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:43:52;8.9;8.8;8.6;8.0;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:46:21;8.3;8.3;8.2;7.6;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:48:51;9.5;9.4;9.1;8.4;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:51:20;9.8;9.7;9.4;8.7;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:53:48;10.5;10.4;10.0;9.2;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:56:19;10.0;9.9;9.6;8.8;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T04:58:49;8.2;8.1;7.9;7.3;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:01:21;11.0;10.8;10.6;9.8;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:03:51;9.5;9.3;9.0;8.3;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:06:20;9.3;9.2;8.8;8.1;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:08:49;10.2;10.0;9.8;9.0;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:11:18;9.3;9.2;9.0;8.3;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:13:46;12.0;11.9;11.8;11.1;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:16:21;9.6;9.5;9.2;8.5;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:18:49;9.8;9.7;9.4;8.6;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:21:18;9.9;9.8;9.5;8.8;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:23:46;10.0;9.9;9.6;8.8;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:26:18;11.1;10.9;10.6;9.8;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:28:54;9.8;9.7;9.5;8.7;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:31:24;9.2;9.1;8.8;8.1;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:33:53;9.7;9.5;9.2;8.5;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:36:21;9.9;9.7;9.4;8.6;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:38:50;10.1;10.0;9.7;9.0;;;;2.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:41:18;9.2;9.1;8.8;8.1;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:43:47;10.3;10.2;9.9;9.2;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:46:15;9.5;9.4;9.0;8.3;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:48:44;8.1;7.9;7.7;7.0;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:51:14;9.2;9.0;8.7;8.0;;;;2.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:53:43;9.5;9.3;9.0;8.1;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:56:12;8.6;8.4;8.2;7.5;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T05:58:40;9.0;8.9;8.7;8.0;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:01:12;9.6;9.5;9.2;8.4;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:03:41;9.8;9.7;9.6;9.0;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:06:10;10.1;10.0;9.7;9.0;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:08:38;8.9;8.8;8.6;7.9;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:11:07;8.0;8.0;8.0;7.6;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:13:35;8.3;8.2;7.9;7.3;;;;2.0;227.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:16:06;10.2;10.0;9.8;9.0;;;;2.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:18:35;10.3;10.2;9.9;9.1;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:21:05;9.5;9.4;9.1;8.3;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:23:35;9.5;9.4;9.2;8.6;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:26:06;10.4;10.3;10.0;9.2;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:28:36;10.9;10.9;10.9;10.4;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:31:05;11.0;10.9;10.6;9.8;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:33:35;10.7;10.6;10.4;9.7;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:36:06;8.8;8.7;8.5;7.8;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:38:37;9.9;9.8;9.5;8.8;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:41:06;9.6;9.5;9.3;8.6;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:43:35;10.9;10.7;10.4;9.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:46:05;10.4;10.2;9.9;9.0;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:48:34;9.5;9.3;9.0;8.3;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:51:05;9.0;9.0;9.0;8.5;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:53:34;9.1;9.0;8.8;8.1;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:56:03;9.9;9.8;9.5;8.8;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T06:58:32;11.2;11.1;10.7;9.7;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:01:01;9.0;8.9;8.7;8.1;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:03:33;8.3;8.2;8.1;7.5;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:06:02;8.8;8.7;8.4;7.7;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:08:31;9.2;9.0;8.8;8.1;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:11:00;9.3;9.2;9.0;8.3;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:13:30;12.5;12.3;12.0;11.1;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:15:58;11.3;11.1;10.7;9.8;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:18:27;10.2;10.1;9.8;9.0;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:20:56;11.2;11.1;10.7;9.8;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:23:24;10.8;10.6;10.2;9.2;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:25:53;11.0;10.9;10.6;9.7;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:28:24;9.5;9.3;9.0;8.2;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:30:53;10.6;10.4;10.1;9.3;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:33:22;10.3;10.1;9.8;9.0;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:35:57;11.0;10.8;10.5;9.6;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:38:26;11.6;11.3;10.7;9.5;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:40:59;11.9;11.7;11.3;10.3;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:43:29;10.5;10.5;10.3;9.7;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:46:00;11.2;11.0;10.7;9.8;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:48:29;11.4;11.2;10.9;10.0;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:50:59;10.5;10.4;10.0;9.2;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:53:29;9.1;9.0;8.7;8.1;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:56:04;10.8;10.6;10.3;9.5;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T07:58:35;8.9;8.9;8.9;8.4;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:01:05;10.0;10.0;9.9;9.4;;;;3.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:03:35;10.7;10.6;10.3;9.5;;;;3.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:06:06;10.6;10.5;10.2;9.4;;;;3.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:08:37;11.1;10.9;10.4;9.5;;;;3.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:11:06;11.2;11.1;10.8;10.0;;;;3.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:13:38;10.8;10.6;10.3;9.5;;;;3.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:16:09;11.4;11.2;10.8;9.7;;;;3.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:18:40;11.8;11.6;11.3;10.3;;;;3.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:21:10;11.7;11.5;11.2;10.2;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:23:44;11.2;11.0;10.7;9.8;;;;3.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:26:13;10.2;10.1;9.8;9.0;;;;3.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:28:44;11.0;10.9;10.5;9.6;;;;3.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:31:17;9.8;9.6;9.3;8.5;;;;3.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:33:49;11.2;11.1;10.7;9.8;;;;3.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:36:21;11.1;11.0;10.6;9.8;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:38:50;11.2;11.0;10.7;9.8;;;;3.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:41:19;12.0;11.8;11.4;10.4;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:43:48;11.2;11.0;10.7;9.8;;;;3.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:46:17;10.2;10.1;9.7;8.9;;;;3.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:48:45;11.3;11.1;10.8;9.9;;;;3.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:51:15;10.7;10.5;10.2;9.4;;;;3.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:53:45;11.4;11.3;11.1;10.3;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:56:15;10.9;10.7;10.4;9.5;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T08:58:45;10.1;10.0;9.7;9.0;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T09:01:16;10.9;10.8;10.4;9.6;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-01T09:03:46;11.4;11.2;10.8;9.9;;;;3.0;62.0;
