sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:01:28;18;0;;44;140173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:03:56;19;3333;;52;162667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:06:27;13;0;;35;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:08:57;15;0;;36;136199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:11:29;20;0;;57;164528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:13:59;25;3333;;63;146055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:16:29;12;0;;33;154835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:18:59;23;0;;58;148604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:21:29;22;0;;54;146876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:23:59;17;0;;46;155926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:26:30;17;3333;;42;147944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:29:00;17;0;;45;152537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:31:31;21;0;;52;147280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:34:03;25;0;;65;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:36:32;20;3333;;52;149360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:39:04;22;0;;56;151749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:41:35;19;0;;49;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:44:04;15;0;;39;151829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:46:34;22;3333;;56;150385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:49:05;20;0;;51;146783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:51:35;20;0;;52;154038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:54:05;22;0;;56;148781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:56:35;25;3333;;65;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T00:59:06;18;0;;46;147068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:01:36;15;0;;40;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:04:07;22;0;;57;153111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:06:40;23;3333;;58;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:09:08;16;0;;40;148119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:11:37;20;0;;52;154010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:14:07;19;0;;49;147324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:16:37;20;3333;;53;152258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:19:08;16;0;;42;148278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:21:38;21;0;;55;152093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:24:08;25;0;;64;149285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:26:39;18;3333;;42;136616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:29:09;22;0;;61;164585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:31:40;28;0;;68;145387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:34:14;16;0;;42;156526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:36:41;20;3333;;52;150785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:39:13;24;0;;61;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:41:42;21;0;;54;151103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:46:54;25;3333;;64;151403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:49:24;23;0;;60;150263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:51:45;23;0;;60;151101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:54:15;24;0;;59;146762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:56:47;30;3333;;78;153603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T01:59:15;20;0;;52;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:01:45;19;0;;49;149527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:04:16;24;0;;62;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:06:48;23;3333;;59;150859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:09:16;24;0;;60;146521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:14:24;21;3333;;53;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:16:49;19;0;;48;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:19:25;22;0;;53;140297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:21:54;24;0;;64;158722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:24:26;26;3333;;67;150654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:26:51;24;0;;58;142510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:29:21;22;0;;58;157542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:31:52;19;0;;48;148049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:34:22;23;3333;;62;156449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:36:53;25;0;;63;150618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:39:26;22;0;;54;146999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:41:53;20;0;;52;152863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:44:24;21;3333;;50;138168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:46:56;17;0;;49;163960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:49:25;26;0;;66;147830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:51:59;18;0;;48;151976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:54:25;24;3333;;58;142384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:56:55;19;0;;50;151978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T02:59:27;17;0;;45;156139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:01:56;18;0;;46;149574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:04:26;20;3333;;52;148766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:06:56;24;0;;61;151718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:09:26;18;0;;47;151892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:11:56;23;0;;57;146107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:14:26;23;3333;;57;146700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:16:56;24;0;;60;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:19:27;22;0;;57;153982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:21:57;18;0;;43;140964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:24:29;24;3333;;68;163608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:26:58;26;0;;67;149221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:29:28;22;0;;58;151535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:31:58;21;0;;53;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:34:29;22;3333;;55;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:37:00;23;0;;58;145918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:39:29;22;0;;58;154732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:41:59;14;0;;38;152558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:44:29;16;3333;;41;147598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:46:59;17;0;;44;150905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:49:29;22;0;;55;146512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:51:59;16;0;;42;153749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:54:30;17;3333;;44;150276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:57:00;20;0;;52;150761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T03:59:30;22;0;;54;142646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:02:00;28;0;;75;158640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:04:30;21;3333;;55;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:07:01;23;0;;56;144327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:09:31;18;0;;48;153355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:12:01;19;0;;48;144857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:14:31;20;3333;;51;152522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:17:01;23;0;;61;154983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:19:36;17;0;;43;143639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:22:07;21;0;;56;154734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:24:32;18;3333;;47;153134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:27:03;19;0;;49;147532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:29:33;17;0;;45;152197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:32:03;22;0;;55;148712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:34:33;18;3333;;45;142445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:37:03;22;0;;61;160005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:39:33;22;0;;56;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:42:03;21;0;;52;148019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:44:33;21;3333;;53;146552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:47:03;19;0;;50;154419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:49:33;19;0;;49;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:52:04;21;0;;54;151030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:54:34;22;3333;;57;149908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:57:05;23;0;;59;147814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T04:59:36;15;0;;39;150661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:02:05;20;0;;52;152133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:04:35;25;3333;;64;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:07:05;18;0;;45;149595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:09:38;19;0;;48;144730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:12:06;22;0;;57;154955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:14:36;23;3333;;58;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:17:06;18;0;;46;152729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:19:36;18;0;;46;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:22:06;23;0;;59;148160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:24:36;18;3333;;48;152033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:27:07;23;0;;59;151230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:29:37;26;0;;67;149991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:32:09;20;0;;47;135936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:34:39;16;0;;45;164567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:37:08;24;3333;;62;151991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:39:39;28;0;;69;145532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:42:10;25;0;;64;151800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:44:40;19;0;;50;154739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:47:10;19;3333;;47;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:49:41;19;0;;51;153683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:52:11;21;0;;54;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:54:41;22;0;;58;152205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:57:11;27;3333;;66;144779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T05:59:41;16;0;;42;154393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:02:11;21;0;;54;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:04:41;30;0;;76;149309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:07:11;24;3333;;62;152064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:09:41;27;0;;66;143982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:12:11;21;0;;56;156326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:14:41;20;0;;51;150174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:17:12;28;3333;;71;148332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:19:42;22;0;;56;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:22:12;21;0;;51;139947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:24:42;17;0;;46;159645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:27:12;25;3333;;63;148786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:29:42;23;0;;61;153574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:32:12;22;0;;56;146162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:34:42;24;0;;62;153852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:37:12;21;3333;;53;148700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:39:43;26;0;;66;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:42:13;18;0;;45;147060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:44:43;19;0;;47;144999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:47:13;23;3333;;59;152162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:49:44;18;0;;48;154541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:52:14;17;0;;44;150190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:54:44;16;0;;42;152279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:57:14;21;3333;;49;139606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T06:59:44;19;0;;52;160587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:02:15;18;0;;47;149970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:04:45;25;0;;63;147979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:07:16;16;3333;;43;152869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:09:46;23;0;;57;146402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:12:16;21;0;;54;154082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:14:46;21;0;;50;142402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:17:16;24;3333;;65;157075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:19:47;24;0;;62;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:22:17;22;0;;56;152349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:24:47;23;0;;58;148942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:27:17;21;3333;;54;148865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:29:47;19;0;;47;141651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:32:18;24;0;;66;161148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:34:48;16;0;;40;147191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:37:18;16;3333;;42;151500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:39:48;25;0;;62;146162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:42:18;22;0;;54;142061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:44:48;20;0;;54;158952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:47:18;24;3333;;63;152245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:49:48;17;0;;45;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:52:18;17;0;;43;146686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:54:49;17;0;;44;154408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:57:19;20;3333;;52;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T07:59:49;16;0;;41;150272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:02:19;21;0;;54;151308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:04:49;18;0;;47;150377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:07:19;27;3333;;68;147806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:09:49;21;0;;55;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:12:20;21;0;;52;147476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:14:50;25;0;;64;151319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:17:20;23;3333;;60;152162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:19:50;26;0;;62;139906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:22:20;16;0;;44;160266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:24:50;21;0;;53;147678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:27:20;19;3333;;48;151214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:29:50;19;0;;49;150748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:32:20;20;0;;50;143913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:34:50;15;0;;40;155243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:37:21;20;3333;;50;144494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:39:51;19;0;;51;154075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:42:21;23;0;;60;152640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:44:51;30;0;;77;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:47:21;20;0;;46;133136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:49:51;20;3333;;56;161371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:52:22;18;0;;48;154208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:54:52;20;0;;50;148082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:57:22;18;0;;47;152919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T08:59:52;25;3333;;64;151343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:02:22;15;0;;38;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:04:52;22;0;;55;149899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:07:27;23;0;;60;153184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:09:54;24;3333;;61;150002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:12:29;17;0;;43;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:14:54;28;0;;73;151200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:17:24;23;0;;59;147922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:19:54;20;3333;;53;152202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:22:24;24;0;;59;145381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:24:54;18;0;;49;154915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:27:25;21;0;;53;145130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:29:56;26;3333;;68;153247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:32:26;26;0;;66;150716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:35:04;22;0;;57;149430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:37:26;24;0;;63;152996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:39:57;19;3333;;48;144062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:42:28;17;0;;47;156850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:44:59;21;0;;52;147181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:47:37;20;0;;53;153775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:50:04;24;3333;;61;147162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:52:32;19;0;;49;152307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:54:59;21;0;;52;143772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T09:57:36;24;0;;65;158529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:00:15;20;3333;;51;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:05:06;18;0;;46;149076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:10:08;17;3333;;43;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:12:35;20;0;;51;152234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:15:05;22;0;;56;148708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:17:36;19;0;;50;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:20:14;24;3333;;62;154244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:22:35;27;0;;69;149513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:25:05;22;0;;54;147172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:27:53;18;0;;47;151567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:32:36;20;0;;54;156746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:35:19;19;0;;50;152343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:37:37;25;0;;65;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:40:09;23;3333;;59;149930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:42:39;21;0;;55;150141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:47:40;14;0;;35;149332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:50:22;23;3333;;61;152636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:52:40;25;0;;63;150306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T10:57:42;19;0;;50;153130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:02:43;16;0;;44;155996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:05:24;19;0;;48;149383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:07:55;19;0;;47;143850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:10:19;21;3333;;53;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:12:46;22;0;;59;156449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:15:24;16;0;;42;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:17:47;13;0;;34;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:20:35;21;3333;;54;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:22:49;23;0;;56;143224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:25:19;27;0;;71;155542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:27:48;16;0;;43;154259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:30:34;17;3333;;44;150281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:35:21;23;0;;60;154625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:40:29;22;3333;;56;151584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:45:23;20;0;;51;146739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:47:55;27;0;;71;152419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:50:39;23;3333;;59;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T11:58:16;19;0;;48;149933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:00:46;24;3333;;60;145835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:05:39;15;0;;39;146380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:08:02;22;0;;57;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:10:27;17;3333;;45;154433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:13:08;22;0;;56;149127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:20:34;15;3333;;40;158973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:38:10;20;0;;51;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:40:42;17;3333;;43;148291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:45:44;22;0;;61;160225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:50:40;24;0;;64;155294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:53:28;22;3333;;56;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T12:55:40;23;0;;59;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:00:46;20;3333;;50;148723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:03:19;19;0;;50;150915
