sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17145;SDS011;8688;54.444;18.444;2023-03-01T00:01:02;9.43;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:03:31;11.43;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:05:59;11.27;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:08:27;7.70;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:10:59;9.90;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:13:28;8.47;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:15:56;11.17;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:18:25;12.13;;;4.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:20:53;8.23;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:23:21;8.50;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:25:49;10.17;;;3.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:28:17;6.73;;;3.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:30:46;8.67;;;3.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:33:14;7.37;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:35:43;11.00;;;4.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:38:10;9.30;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:40:38;11.37;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:43:05;9.07;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:45:33;7.90;;;3.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:48:01;8.23;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:50:29;10.87;;;4.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:52:58;14.00;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:55:25;8.93;;;3.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T00:57:53;7.80;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:00:21;9.63;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:02:49;7.67;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:05:16;14.90;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:07:46;9.57;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:10:16;8.67;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:12:44;11.13;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:15:12;14.03;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:17:41;10.87;;;4.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:20:09;11.20;;;4.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:22:37;13.43;;;4.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:25:05;16.53;;;4.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:27:35;10.07;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:30:03;12.97;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:32:31;9.93;;;4.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:34:59;10.33;;;4.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:37:26;13.80;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:39:56;10.80;;;4.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:42:25;11.63;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:47:55;15.03;;;4.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:50:25;12.83;;;4.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:52:58;12.13;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:55:26;8.33;;;4.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T01:57:55;10.37;;;4.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:00:25;15.17;;;5.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:02:56;8.97;;;4.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:05:27;15.50;;;5.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:08:01;12.27;;;5.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:10:29;16.87;;;5.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:12:59;15.63;;;5.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:15:30;15.57;;;6.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:18:00;13.13;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:20:32;16.50;;;7.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:23:03;14.43;;;7.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:25:34;15.77;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:28:09;18.33;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:30:44;21.40;;;7.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:33:27;19.70;;;7.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:35:58;20.23;;;7.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:38:27;17.20;;;7.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:40:55;13.63;;;6.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:43:25;23.30;;;8.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:45:57;21.93;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:48:26;21.10;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:50:58;24.47;;;7.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:53:34;22.07;;;7.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:56:07;22.20;;;8.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T02:58:39;20.87;;;8.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:01:10;21.27;;;7.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:03:39;19.60;;;6.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:06:07;26.50;;;8.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:08:35;23.07;;;8.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:11:03;19.40;;;7.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:13:30;23.73;;;9.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:15:59;23.30;;;9.03;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:18:28;20.13;;;8.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:20:56;19.20;;;8.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:23:24;16.83;;;6.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:25:51;23.33;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:28:18;23.57;;;8.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:30:46;19.43;;;7.30;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:33:16;21.10;;;8.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:35:44;24.50;;;9.03;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:38:12;13.33;;;5.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:40:44;23.53;;;7.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:43:14;22.33;;;9.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:45:43;21.63;;;7.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:48:11;22.23;;;8.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:50:40;21.63;;;7.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:53:13;18.90;;;6.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:55:40;19.70;;;7.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T03:58:10;16.97;;;7.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:00:38;21.43;;;8.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:03:07;20.00;;;7.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:05:35;22.97;;;8.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:08:05;20.10;;;7.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:10:33;24.70;;;7.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:13:02;21.03;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:15:30;21.60;;;8.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:17:58;18.67;;;7.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:20:27;13.47;;;5.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:22:57;25.93;;;8.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:25:35;18.00;;;7.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:28:03;16.87;;;7.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:30:31;20.73;;;8.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:33:01;23.53;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:35:30;21.67;;;8.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:37:57;24.70;;;9.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:40:26;25.00;;;8.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:42:55;20.93;;;8.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:45:22;19.40;;;8.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:47:50;21.70;;;8.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:50:18;26.97;;;8.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:52:48;22.63;;;8.03;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:55:15;22.43;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T04:57:43;23.40;;;8.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:00:15;25.70;;;9.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:02:49;21.77;;;9.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:05:20;27.50;;;9.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:07:51;27.50;;;10.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:10:19;26.90;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:12:47;38.23;;;14.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:15:16;38.97;;;14.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:17:43;33.17;;;12.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:20:11;35.53;;;12.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:22:39;29.07;;;11.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:25:06;23.53;;;10.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:27:34;26.63;;;10.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:30:02;23.93;;;9.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:32:41;29.40;;;10.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:35:10;37.53;;;12.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:37:40;23.17;;;8.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:40:09;24.70;;;10.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:42:45;25.67;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:45:14;29.10;;;10.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:47:44;25.40;;;8.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:50:13;29.03;;;10.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:52:44;24.63;;;9.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:55:13;26.40;;;9.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T05:57:41;23.43;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:00:09;23.40;;;8.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:02:38;20.03;;;7.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:05:08;20.17;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:07:38;23.93;;;9.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:10:06;19.40;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:12:35;19.27;;;7.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:15:04;19.63;;;8.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:17:36;20.97;;;7.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:20:08;23.27;;;7.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:22:37;22.30;;;8.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:25:05;28.20;;;8.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:27:33;23.97;;;8.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:30:00;17.97;;;6.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:32:28;20.30;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:34:57;18.67;;;7.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:37:27;21.90;;;8.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:39:55;20.90;;;8.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:42:22;15.00;;;5.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:44:50;23.13;;;8.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:47:17;17.07;;;7.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:49:44;16.70;;;6.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:52:12;20.00;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:54:41;28.97;;;9.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:57:08;19.57;;;7.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T06:59:36;20.10;;;7.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:02:03;25.10;;;8.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:04:30;24.70;;;7.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:06:58;16.57;;;8.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:09:25;21.63;;;8.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:11:54;21.30;;;8.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:14:23;21.93;;;7.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:16:51;18.47;;;7.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:19:18;16.33;;;7.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:21:46;22.00;;;9.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:24:14;24.20;;;8.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:26:41;19.30;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:29:10;28.13;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:31:38;27.53;;;9.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:34:05;25.57;;;8.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:36:33;20.83;;;8.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:39:00;24.77;;;9.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:41:28;21.67;;;7.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:43:56;17.73;;;6.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:46:25;21.77;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:48:52;21.97;;;8.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:51:20;22.10;;;8.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:53:47;23.93;;;9.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:56:17;29.43;;;10.73;;
17145;SDS011;8688;54.444;18.444;2023-03-01T07:58:46;24.80;;;10.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:01:14;22.23;;;8.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:03:45;25.37;;;9.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:06:13;23.70;;;8.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:08:43;25.30;;;9.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:11:11;17.97;;;7.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:13:40;19.53;;;8.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:16:10;21.10;;;9.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:18:39;23.60;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:21:09;24.70;;;9.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:23:37;20.47;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:26:06;22.20;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:28:35;21.90;;;8.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:31:03;20.77;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:33:39;26.70;;;10.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:36:08;21.93;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:38:36;23.73;;;9.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:41:04;27.10;;;10.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:43:31;26.23;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:45:59;23.23;;;9.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:48:27;18.63;;;8.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:50:55;26.13;;;8.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:53:24;20.20;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:55:52;22.10;;;9.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T08:58:20;32.43;;;20.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:00:47;27.90;;;15.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:03:15;23.53;;;11.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:05:42;17.77;;;8.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:08:11;25.83;;;10.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:10:40;16.80;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:13:07;22.97;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:15:36;37.23;;;17.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:18:03;22.80;;;10.30;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:20:31;20.37;;;9.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:22:59;19.60;;;9.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:25:27;24.13;;;11.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:27:56;22.67;;;11.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:30:23;22.77;;;10.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:32:51;21.07;;;9.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:35:18;17.70;;;7.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:37:47;25.20;;;10.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:40:16;25.60;;;11.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:42:51;23.20;;;11.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:45:28;23.50;;;9.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:48:00;26.50;;;12.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:50:33;21.70;;;11.03;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:53:03;20.17;;;9.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:55:34;22.23;;;10.47;;
17145;SDS011;8688;54.444;18.444;2023-03-01T09:58:16;25.23;;;10.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:01:19;42.47;;;21.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:04:11;21.70;;;9.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:06:57;22.97;;;10.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:09:33;22.17;;;11.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:12:02;20.03;;;11.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:14:36;23.37;;;10.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:17:12;27.83;;;13.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:19:50;22.40;;;10.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:22:18;29.00;;;13.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:24:47;20.27;;;9.63;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:27:17;30.90;;;15.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:29:49;28.00;;;12.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:32:25;28.97;;;12.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:34:53;29.67;;;14.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:37:22;23.70;;;11.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:39:56;24.90;;;10.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:42:26;22.73;;;10.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:44:55;20.63;;;10.30;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:47:26;21.73;;;9.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:49:58;21.93;;;10.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:52:28;24.07;;;10.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:54:58;21.43;;;10.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T10:57:29;21.37;;;9.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:00:10;21.90;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:03:01;22.10;;;10.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:05:36;22.20;;;10.13;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:08:25;21.97;;;11.27;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:11:04;23.93;;;10.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:13:33;21.10;;;10.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:16:02;21.43;;;9.97;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:18:33;24.93;;;11.50;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:21:01;51.23;;;21.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:23:29;26.53;;;12.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:25:59;32.53;;;14.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:28:29;36.13;;;20.00;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:30:58;37.27;;;22.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:33:33;20.37;;;11.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:36:07;24.67;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:38:42;27.37;;;13.23;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:41:12;27.70;;;15.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:43:45;24.07;;;11.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:52:09;30.60;;;14.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:54:50;23.40;;;10.57;;
17145;SDS011;8688;54.444;18.444;2023-03-01T11:57:34;26.20;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:00:16;27.03;;;12.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:06:07;26.43;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:08:54;25.27;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:11:46;23.67;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:14:39;23.00;;;11.30;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:20:23;26.57;;;13.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:23:07;23.97;;;11.53;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:25:56;24.63;;;11.67;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:28:39;26.73;;;11.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:34:23;24.33;;;11.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:37:21;31.13;;;16.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:40:03;24.30;;;13.40;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:42:55;30.57;;;16.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:45:35;23.73;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:48:18;62.13;;;27.83;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:50:53;40.23;;;19.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:53:24;46.87;;;22.87;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:55:56;71.30;;;35.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T12:58:28;29.03;;;14.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:01:08;44.30;;;21.90;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:06:40;37.50;;;22.10;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:09:17;70.00;;;42.70;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:11:51;27.97;;;16.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:14:37;43.60;;;27.37;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:17:32;38.10;;;21.60;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:20:12;72.90;;;35.80;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:22:41;30.20;;;18.43;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:25:13;24.33;;;14.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:27:44;24.43;;;12.07;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:33:33;27.60;;;13.77;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:36:11;20.47;;;11.17;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:39:25;20.00;;;11.20;;
17145;SDS011;8688;54.444;18.444;2023-03-01T13:41:57;18.93;;;10.60;;
