sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T00:09:50;101144.55;;;3.44;51.51
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T00:19:53;101147.96;;;3.64;51.16
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T00:29:57;101155.86;;;3.38;51.60
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T00:40:02;101154.34;;;3.32;52.02
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T00:50:10;101154.54;;;3.51;51.96
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:00:18;101145.48;;;3.71;51.82
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:10:27;101143.73;;;3.90;51.62
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:20:32;101131.77;;;4.20;51.36
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:30:37;101130.84;;;4.36;50.75
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:40:45;101124.48;;;4.33;50.79
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T01:50:59;101117.03;;;4.06;51.17
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T02:01:05;101109.45;;;4.00;51.59
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T02:11:12;101095.95;;;3.94;51.57
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T02:31:32;101075.56;;;3.95;51.69
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T02:41:50;101067.50;;;3.79;51.69
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:02:27;101051.33;;;3.93;51.35
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:12:49;101039.16;;;3.93;51.22
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:22:56;101028.69;;;4.03;51.20
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:33:01;101016.30;;;4.17;51.32
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:43:07;101007.40;;;4.18;51.48
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T03:53:12;101004.36;;;3.99;51.63
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:03:18;101010.11;;;4.02;51.80
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:13:24;101011.73;;;4.01;51.96
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:23:28;101003.46;;;3.99;52.26
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:33:36;100999.02;;;3.80;52.69
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:43:40;101000.90;;;3.72;53.19
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T04:53:44;100996.55;;;3.72;53.87
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:03:50;100994.77;;;3.82;54.06
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:13:54;101001.08;;;3.85;54.49
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:23:58;100984.04;;;3.81;55.10
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:34:03;100972.66;;;3.70;55.91
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:44:09;100972.10;;;3.84;56.45
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T05:54:15;100976.67;;;4.00;56.50
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:04:20;100978.98;;;4.12;56.84
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:14:24;100997.66;;;4.22;57.17
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:24:30;101012.55;;;4.28;57.46
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:34:34;101016.05;;;4.48;57.52
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:44:37;101029.52;;;4.75;57.18
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T06:54:43;101038.92;;;4.70;57.60
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:04:49;101040.77;;;4.84;57.53
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:14:53;101050.77;;;5.22;57.29
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:24:57;101058.98;;;5.33;57.08
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:35:00;101063.28;;;5.50;56.84
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:45:05;101057.02;;;5.69;56.99
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T07:55:09;101055.92;;;6.00;56.92
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:05:13;101046.16;;;5.93;56.64
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:15:16;101039.00;;;5.78;57.37
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:25:22;101033.32;;;5.80;57.56
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:35:25;101017.31;;;5.94;57.35
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:45:29;101014.86;;;6.27;57.13
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T08:55:33;101005.83;;;6.47;56.75
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T09:05:36;101005.68;;;6.46;56.76
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T09:15:42;101019.31;;;6.39;56.48
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T09:25:46;101018.07;;;6.39;56.37
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T09:46:07;101017.17;;;6.26;56.61
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T10:17:34;101016.72;;;6.28;56.51
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T10:27:52;101006.23;;;6.36;56.58
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T10:38:05;101013.71;;;6.57;56.30
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T10:48:18;101019.05;;;6.82;56.05
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T10:58:27;101012.30;;;7.30;55.14
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T11:08:44;101003.21;;;7.27;54.96
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T11:19:00;100988.98;;;7.51;54.45
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T11:29:12;100979.51;;;7.73;53.95
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T11:49:55;100987.82;;;7.13;53.49
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T12:10:57;100975.73;;;8.57;52.13
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T12:52:57;100954.23;;;9.20;49.73
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T13:03:28;100940.91;;;9.00;49.83
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T13:13:36;100940.95;;;8.82;50.02
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T13:23:40;100944.30;;;8.47;50.54
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T13:43:51;100910.38;;;8.67;50.61
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T13:53:56;100892.95;;;8.85;50.17
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T14:04:03;100889.06;;;8.63;50.29
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T14:24:52;100891.90;;;7.46;52.42
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T14:34:59;100873.55;;;7.61;52.64
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T14:45:13;100856.13;;;7.94;52.41
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T14:55:23;100842.09;;;8.06;52.08
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:05:33;100834.19;;;8.01;52.10
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:15:42;100830.11;;;7.72;52.59
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:25:46;100816.46;;;7.57;52.97
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:35:51;100817.34;;;7.36;53.33
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:46:02;100813.50;;;7.14;54.06
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T15:56:06;100818.40;;;6.89;54.23
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:06:12;100819.39;;;6.62;54.81
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:16:16;100825.04;;;6.34;55.49
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:26:20;100834.90;;;6.09;55.85
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:36:25;100836.16;;;5.63;56.77
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:46:31;100845.60;;;5.01;58.21
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T16:56:41;100854.39;;;4.58;59.21
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:06:44;100859.59;;;4.39;60.16
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:16:50;100859.73;;;4.20;61.19
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:26:56;100865.80;;;3.75;62.31
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:37:00;100864.29;;;3.27;64.17
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:47:04;100869.59;;;3.46;64.78
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T17:57:08;100869.20;;;3.85;64.96
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:07:13;100867.67;;;3.92;64.91
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:17:18;100870.59;;;4.18;64.71
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:27:25;100881.33;;;4.23;64.55
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:37:30;100882.52;;;4.20;64.82
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:47:34;100888.09;;;4.15;64.88
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T18:57:39;100892.47;;;3.98;65.27
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:07:46;100893.64;;;3.91;65.68
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:18:01;100906.45;;;3.83;65.80
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:28:07;100912.36;;;3.79;66.10
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:38:13;100907.58;;;4.18;65.61
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:48:17;100913.83;;;4.35;65.07
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T19:58:25;100902.35;;;4.51;64.68
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:08:30;100897.90;;;4.88;64.09
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:18:36;100885.68;;;5.15;63.44
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:28:41;100872.92;;;5.53;62.42
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:38:46;100856.84;;;5.88;61.38
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:48:51;100862.75;;;6.07;60.74
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T20:58:58;100874.52;;;6.25;60.37
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:09:02;100882.48;;;5.60;60.93
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:19:06;100879.74;;;5.23;61.96
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:29:11;100881.22;;;5.29;61.98
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:39:15;100870.81;;;4.98;62.84
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:49:21;100879.17;;;4.98;63.03
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T21:59:25;100882.14;;;4.75;63.52
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:09:33;100873.44;;;4.75;63.78
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:19:38;100872.56;;;4.17;64.37
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:29:44;100869.00;;;4.30;64.42
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:39:47;100866.47;;;4.25;64.19
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:49:54;100877.89;;;3.81;64.82
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T22:59:58;100871.71;;;3.87;65.35
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T23:10:05;100873.25;;;4.00;65.11
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T23:20:10;100887.36;;;3.91;65.02
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T23:30:13;100897.02;;;3.80;65.49
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T23:40:17;100894.27;;;4.12;65.20
33534;BME280;37091;53.83417858;20.69255054;2023-03-01T23:50:24;100899.83;;;4.13;64.82
