sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:01:49;89;15;;223;149880
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:04:19;88;15;;222;150200
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:06:50;74;15;;187;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:09:19;80;15;;200;149833
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:11:49;77;15;;194;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:14:19;90;15;;225;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:16:49;77;15;;193;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:19:20;83;15;;209;149722
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:21:50;77;15;;193;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:24:20;86;15;;217;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:26:52;88;15;;220;149647
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:29:21;70;16;;176;148817
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:31:51;72;15;;184;152741
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:34:23;83;15;;209;150218
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:36:52;71;15;;180;150666
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:39:22;80;15;;200;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:41:52;91;15;;230;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:44:22;77;15;;190;148048
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:46:52;83;15;;210;151621
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:49:22;82;15;;204;149021
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:51:52;87;15;;218;150228
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:54:22;91;15;;229;150739
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:56:52;78;15;;194;149072
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T00:59:22;81;15;;206;150915
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:01:52;74;15;;185;149726
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:04:22;77;15;;194;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:06:52;85;15;;213;149393
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:09:22;71;15;;179;150936
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:11:52;72;15;;181;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:14:22;82;15;;206;150110
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:16:52;88;15;;221;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:19:22;81;15;;203;150115
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:21:52;86;15;;217;150104
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:24:22;79;15;;197;147767
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:26:52;74;15;;188;151737
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:29:22;69;15;;174;150327
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:31:52;72;15;;180;149660
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:34:22;84;15;;209;148588
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:36:52;90;15;;229;151107
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:47:05;90;15;;230;152719
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:54:27;81;15;;203;149059
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:56:57;79;15;;201;152119
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T01:59:26;77;15;;193;149220
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:01:56;77;15;;193;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:04:27;77;15;;196;151071
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:07:06;78;15;;197;150152
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:09:28;82;15;;208;151243
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:11:58;84;15;;210;148945
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:14:28;65;15;;165;150947
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:16:58;78;15;;196;149751
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:19:31;84;15;;211;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:22:02;71;15;;178;148989
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:24:48;78;15;;200;152771
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:27:00;83;15;;207;149096
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:29:30;76;15;;192;151261
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:32:00;75;15;;186;148799
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:34:31;67;15;;170;151000
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:37:11;78;15;;198;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:42:02;74;15;;190;153175
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:44:32;70;15;;177;151247
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:47:02;81;15;;202;149289
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:49:36;82;16;;208;151519
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:57:05;72;15;;184;153328
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T02:59:35;68;15;;170;149823
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:02:06;85;15;;214;149895
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:04:35;79;15;;195;147223
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:07:05;73;15;;188;153673
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:09:35;72;15;;181;149988
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:12:05;79;15;;198;149454
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:14:35;71;15;;178;150330
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:17:05;89;15;;223;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:19:35;81;15;;203;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:22:05;76;15;;190;149153
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:24:35;84;15;;212;151014
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:27:05;81;15;;203;149071
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:29:35;73;15;;185;150312
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:32:05;82;15;;206;150113
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:34:35;72;15;;180;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:37:05;78;15;;197;150322
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:39:35;71;15;;179;150427
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:42:05;77;15;;194;149275
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:44:35;82;15;;206;148943
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:47:05;73;15;;185;151059
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:49:35;75;15;;188;148643
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:52:05;69;15;;176;151691
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:54:35;73;15;;180;147573
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:57:06;74;15;;189;152974
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T03:59:35;79;15;;199;150037
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:02:05;81;15;;202;149563
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:04:35;72;15;;181;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:07:05;76;15;;191;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:09:35;83;15;;208;149772
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:12:05;85;15;;215;150837
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:14:35;80;15;;201;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:17:05;71;15;;178;150036
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:19:35;75;15;;189;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:22:05;79;15;;198;149659
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:24:35;84;15;;210;148756
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:27:05;85;15;;216;151482
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:29:35;71;15;;180;150017
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:32:05;64;15;;162;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:34:35;83;15;;209;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:37:05;85;15;;215;150463
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:39:35;81;15;;203;149935
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:42:05;75;15;;189;149231
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:44:35;75;15;;189;150841
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:47:05;80;15;;200;149724
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:49:35;87;15;;218;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:52:05;82;15;;206;149579
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:54:35;80;15;;202;150946
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:57:05;87;15;;217;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T04:59:35;85;15;;214;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:02:05;86;15;;214;148653
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:04:35;77;15;;195;151455
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:07:05;84;15;;207;147707
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:09:36;74;15;;188;152119
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:12:06;77;15;;189;147128
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:14:35;74;15;;189;152951
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:17:06;76;15;;189;147903
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:19:36;80;15;;203;152246
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:22:08;84;15;;208;148348
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:24:39;79;15;;200;151883
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:27:07;78;15;;197;150617
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:29:37;73;15;;184;150685
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:32:07;80;15;;200;149750
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:34:37;89;15;;222;148579
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:37:07;89;15;;225;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:39:37;83;15;;210;151083
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:42:10;81;15;;204;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:44:38;81;15;;205;150490
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:47:08;91;15;;230;150552
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:49:38;86;15;;216;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:52:08;71;15;;179;149619
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:54:38;74;15;;186;149086
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:57:08;93;15;;236;151441
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T05:59:38;76;15;;191;149645
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:02:08;76;15;;192;150187
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:04:38;79;15;;198;149380
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:07:08;76;15;;191;150584
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:09:38;80;15;;200;148984
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:12:18;84;15;;212;149972
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:14:47;84;15;;213;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:17:09;80;15;;200;149899
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:19:39;66;15;;167;150872
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:22:09;72;15;;179;148876
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:24:39;80;15;;201;150332
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:27:09;79;15;;201;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:29:39;70;15;;177;150080
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:32:09;77;15;;193;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:34:39;71;15;;179;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:37:09;88;15;;220;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:39:39;67;15;;167;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:42:09;76;15;;193;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:44:39;73;15;;185;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:47:09;71;15;;179;150311
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:49:39;87;15;;218;149317
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:52:09;82;15;;204;149245
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:54:39;88;15;;223;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:57:09;76;15;;188;148309
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T06:59:39;71;15;;181;152560
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:02:10;88;15;;221;149863
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:04:49;87;15;;219;150721
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:07:10;73;15;;183;150371
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:09:40;68;15;;171;148832
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:12:10;72;15;;182;150810
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:14:40;73;15;;184;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:17:10;72;15;;181;149603
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:19:40;86;15;;217;150787
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:22:10;83;15;;206;148797
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:24:40;79;15;;199;149562
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:27:11;83;15;;211;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:29:41;67;15;;171;150978
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:32:11;74;15;;188;150585
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:34:41;77;15;;193;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:37:11;83;15;;209;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:39:41;74;15;;185;149297
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:42:11;82;15;;207;150354
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:44:41;85;15;;213;149691
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:47:11;87;15;;217;149314
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:49:41;74;15;;185;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:52:11;77;15;;196;151791
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:54:44;73;15;;185;150150
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:57:11;81;15;;204;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T07:59:41;73;15;;183;150330
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:02:11;92;15;;230;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:04:42;74;15;;181;146162
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:07:11;78;15;;200;153267
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:09:41;68;15;;171;150677
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:12:11;72;15;;182;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:14:42;79;15;;197;149518
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:17:13;84;15;;212;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:19:42;76;15;;188;147116
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:22:11;73;15;;188;152477
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:24:42;80;15;;201;150705
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:27:12;72;15;;179;148116
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:29:42;78;15;;199;152625
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:32:12;76;15;;192;149870
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:34:42;74;15;;187;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:37:12;76;15;;191;149429
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:39:44;83;15;;210;150695
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:42:18;90;15;;227;149676
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:44:44;85;15;;213;150115
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:47:22;69;15;;174;150927
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:49:43;82;15;;208;150449
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:52:13;82;15;;206;149164
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:54:43;77;15;;196;151487
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:57:13;93;15;;234;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T08:59:43;72;15;;182;149620
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:02:15;74;15;;186;148883
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:04:44;78;15;;200;152459
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:07:14;78;15;;196;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:09:44;82;15;;207;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:12:14;73;15;;181;148576
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:14:45;91;15;;231;150778
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:17:14;80;15;;203;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:19:44;79;15;;198;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:22:14;88;15;;218;148309
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:24:45;77;15;;195;151610
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:27:15;71;15;;177;147977
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:29:45;62;15;;156;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:32:15;79;15;;200;150843
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:34:47;89;15;;224;150937
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:37:15;78;15;;197;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:39:45;79;15;;200;150321
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:42:15;74;15;;186;149679
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:44:49;79;15;;198;149255
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:47:17;98;15;;248;151320
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:50:06;88;15;;224;151019
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:54:48;80;15;;201;149255
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T09:57:20;82;15;;208;151116
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:02:21;74;15;;186;149107
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:04:49;74;15;;189;152183
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:07:38;67;15;;169;150974
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:09:49;83;15;;206;148660
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:12:20;78;15;;199;151307
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:15:04;75;15;;191;151118
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:19:51;79;15;;201;152266
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:22:23;80;15;;201;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:24:52;79;15;;198;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:27:29;91;15;;232;151336
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:32:24;77;15;;194;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:34:54;79;15;;200;151822
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:37:24;84;15;;211;149484
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:39:55;65;15;;165;150654
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:42:26;81;15;;204;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:44:55;83;15;;212;151756
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:47:26;76;15;;191;149798
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:50:03;76;16;;192;150387
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:52:30;81;15;;205;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:55:00;80;15;;201;150466
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T10:57:39;78;16;;197;150923
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:00:10;92;17;;231;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:02:35;86;16;;213;148533
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:04:59;80;16;;202;151076
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:07:29;79;15;;202;152273
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:09:59;78;16;;195;149289
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:12:30;87;16;;221;151109
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:15:00;72;15;;180;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:17:31;76;15;;190;149035
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:20:23;74;15;;189;151302
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:22:30;76;15;;191;149478
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:25:01;87;17;;220;150989
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:27:32;77;15;;194;150370
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:30:03;87;18;;221;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:32:35;79;16;;200;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:35:13;88;17;;221;150626
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:37:41;76;16;;191;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:40:15;73;16;;184;149641
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:45:07;67;15;;169;151183
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:47:43;88;18;;223;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:50:13;79;16;;199;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T11:57:54;83;18;;209;149672
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:00:13;78;17;;198;150658
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:05:20;72;17;;181;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:07:57;87;18;;218;150141
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:10:21;94;20;;239;151428
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:15:24;83;18;;210;150836
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:17:57;75;18;;190;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:22:45;75;18;;192;152119
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:25:16;75;20;;187;148352
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:32:47;82;19;;209;151690
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:35:22;73;19;;184;150779
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:37:47;76;19;;192;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:42:48;81;20;;206;151870
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:45:30;83;20;;208;149693
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:47:58;82;20;;208;150712
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:50:24;82;21;;208;151228
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:52:55;77;19;;195;150323
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:55:29;78;20;;197;150376
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T12:57:53;86;21;;216;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:02:56;76;19;;193;150861
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:10:24;76;20;;191;150663
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:12:53;82;20;;206;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:15:25;70;20;;175;149809
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:17:53;85;20;;213;150213
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-01T13:20:25;77;20;;195;151397
