sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10079;BME280;5078;42.544;22.966;2023-03-01T00:02:11;94257.84;;;6.97;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:04:38;94249.34;;;7.03;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:07:05;94227.66;;;7.19;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:09:31;94237.72;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:11:58;94241.66;;;7.20;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:14:25;94238.66;;;7.32;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:16:53;94233.41;;;7.32;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:19:20;94225.91;;;7.28;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:21:48;94227.72;;;7.00;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:24:15;94223.91;;;6.84;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:26:42;94226.78;;;6.81;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:29:09;94227.53;;;6.74;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:31:35;94232.16;;;6.52;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:34:04;94237.97;;;6.46;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:36:34;94234.47;;;6.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:39:02;94230.28;;;6.82;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:41:29;94238.09;;;7.01;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:43:56;94241.44;;;7.03;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:46:25;94242.59;;;7.19;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:48:52;94240.97;;;7.18;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:51:21;94241.22;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:53:52;94238.31;;;7.18;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:56:19;94227.28;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T00:58:46;94242.38;;;6.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:01:15;94240.38;;;6.20;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:03:45;94241.50;;;6.27;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:06:16;94230.66;;;6.40;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:08:45;94232.63;;;6.18;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:11:13;94227.22;;;6.20;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:13:40;94236.38;;;6.16;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:16:07;94233.47;;;6.09;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:18:34;94234.00;;;6.22;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:21:05;94232.88;;;6.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:23:32;94232.31;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:26:05;94232.00;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:28:32;94227.28;;;6.67;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:30:58;94226.16;;;6.69;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:33:25;94224.78;;;6.65;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:35:52;94228.94;;;6.58;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:38:19;94229.81;;;6.49;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:40:47;94229.75;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:43:20;94230.38;;;6.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:45:48;94217.06;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:48:28;94219.88;;;6.14;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:51:07;94219.75;;;6.25;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:53:36;94221.66;;;6.42;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:56:07;94214.97;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T01:58:37;94200.72;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:01:05;94194.63;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:03:33;94201.31;;;6.15;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:06:05;94199.88;;;6.40;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:08:35;94194.84;;;6.66;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:11:03;94195.03;;;6.83;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:13:30;94194.69;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:15:59;94188.22;;;6.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:18:28;94190.09;;;6.70;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:21:05;94191.97;;;6.87;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:23:35;94184.75;;;6.89;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:26:06;94176.41;;;6.94;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:28:38;94183.13;;;6.79;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:31:08;94179.69;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:33:53;94191.28;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:36:23;94179.97;;;6.65;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:38:53;94180.78;;;6.76;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:41:22;94176.22;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:43:52;94173.13;;;6.45;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:46:20;94186.31;;;6.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:48:49;94183.69;;;6.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:51:26;94179.34;;;6.44;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:54:06;94179.28;;;6.63;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:56:35;94180.75;;;6.85;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T02:59:03;94173.75;;;6.66;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:01:30;94181.44;;;6.50;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:04:04;94180.69;;;6.67;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:06:31;94187.59;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:08:58;94163.81;;;6.51;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:11:25;94183.81;;;6.81;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:13:51;94188.44;;;7.06;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:16:20;94185.25;;;7.03;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:18:48;94190.13;;;6.98;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:21:15;94180.59;;;6.87;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:23:43;94181.56;;;6.86;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:26:09;94185.63;;;6.80;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:28:39;94185.81;;;6.69;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:31:07;94186.44;;;6.81;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:33:35;94200.09;;;6.66;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:36:03;94188.63;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:38:30;94201.72;;;6.30;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:41:01;94196.56;;;6.29;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:43:29;94191.59;;;6.25;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:49:02;94204.16;;;6.41;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:51:28;94210.75;;;6.08;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:53:55;94208.28;;;5.97;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:56:22;94216.41;;;6.13;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T03:58:51;94210.34;;;6.03;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:01:36;94216.16;;;6.07;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:04:04;94222.50;;;5.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:06:33;94213.88;;;5.63;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:08:59;94214.84;;;5.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:11:28;94190.03;;;5.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:13:56;94219.94;;;5.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:16:24;94207.22;;;5.30;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:18:51;94220.19;;;5.12;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:21:21;94219.66;;;5.28;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:23:48;94213.69;;;5.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:26:17;94169.09;;;4.95;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:28:45;94214.22;;;5.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:31:15;94208.13;;;5.19;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:33:44;94218.41;;;5.41;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:36:13;94215.66;;;5.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:38:41;94220.81;;;5.45;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:41:13;94217.06;;;5.76;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:43:41;94193.56;;;5.84;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:46:10;94209.34;;;5.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:48:39;94213.78;;;5.74;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:51:06;94215.44;;;5.85;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:53:34;94206.59;;;5.96;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:56:03;94214.91;;;6.11;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T04:58:30;94209.75;;;6.19;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:00:57;94202.31;;;6.61;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:03:23;94215.69;;;6.40;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:05:52;94220.72;;;5.95;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:08:19;94213.50;;;5.77;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:10:48;94223.72;;;5.61;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:13:18;94222.91;;;5.90;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:15:53;94206.84;;;5.83;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:18:20;94225.38;;;5.81;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:20:51;94217.81;;;5.98;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:23:19;94220.13;;;5.81;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:25:51;94222.38;;;5.96;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:28:20;94225.41;;;5.72;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:30:47;94222.31;;;5.47;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:33:17;94226.28;;;5.22;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:35:45;94230.63;;;5.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:38:14;94241.16;;;5.52;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:40:44;94242.69;;;5.84;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:43:12;94220.41;;;5.69;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:45:42;94239.84;;;5.97;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:48:10;94250.31;;;5.77;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:50:38;94213.88;;;5.63;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:53:06;94248.53;;;5.88;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:55:35;94247.81;;;5.66;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T05:58:04;94262.75;;;5.56;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:00:31;94262.22;;;5.62;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:03:00;94253.91;;;5.76;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:05:27;94261.47;;;5.40;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:07:54;94272.53;;;5.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:10:22;94266.84;;;5.29;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:12:49;94275.00;;;5.36;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:15:16;94276.78;;;5.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:17:44;94282.19;;;5.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:20:15;94282.25;;;5.53;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:22:43;94273.75;;;5.30;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:25:10;94287.41;;;5.55;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:27:37;94285.16;;;5.50;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:30:06;94284.16;;;5.41;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:32:33;94285.50;;;5.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:35:00;94292.31;;;5.38;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:37:28;94293.94;;;5.20;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:39:55;94290.66;;;5.37;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:42:22;94296.91;;;5.46;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:44:49;94289.88;;;5.47;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:47:16;94279.91;;;5.50;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:49:42;94292.69;;;5.65;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:52:09;94285.72;;;5.54;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:54:37;94293.91;;;5.60;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:57:04;94285.84;;;5.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T06:59:30;94286.00;;;5.51;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:01:57;94293.91;;;5.60;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:04:24;94292.09;;;5.61;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:06:53;94273.41;;;5.54;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:09:21;94298.81;;;5.84;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:11:49;94289.41;;;5.92;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:14:16;94297.53;;;5.69;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:16:45;94298.44;;;5.49;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:19:12;94316.66;;;5.91;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:21:38;94292.28;;;5.89;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:24:06;94290.22;;;5.92;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:26:33;94288.88;;;5.98;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:29:02;94293.59;;;6.23;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:31:29;94283.63;;;6.08;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:33:56;94287.50;;;6.33;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:36:24;94278.16;;;6.67;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:38:51;94269.03;;;6.62;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:41:18;94265.69;;;6.69;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:43:44;94282.03;;;6.63;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:46:13;94278.47;;;6.55;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:48:39;94283.44;;;6.67;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:51:07;94234.53;;;6.36;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:53:34;94281.19;;;6.73;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:56:02;94270.84;;;6.52;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T07:58:29;94275.16;;;6.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:00:57;94275.56;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:03:28;94248.41;;;6.09;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:05:55;94274.03;;;6.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:08:22;94276.56;;;6.18;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:10:49;94242.91;;;6.02;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:13:16;94269.88;;;6.14;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:15:47;94267.13;;;6.15;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:18:14;94273.22;;;6.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:20:43;94257.56;;;5.95;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:23:10;94266.56;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:25:37;94267.66;;;6.29;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:28:04;94232.34;;;5.92;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:30:32;94252.56;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:32:58;94264.09;;;6.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:35:25;94269.19;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:37:53;94266.41;;;6.52;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:40:20;94266.63;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:42:49;94249.22;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:45:16;94267.91;;;6.74;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:47:43;94265.28;;;6.64;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:50:11;94264.28;;;6.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:52:37;94242.53;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:55:07;94257.81;;;6.60;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T08:57:34;94255.28;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:00:01;94267.75;;;6.76;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:02:28;94251.53;;;6.70;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:04:55;94237.16;;;6.45;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:07:22;94236.41;;;6.73;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:09:53;94246.59;;;6.95;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:12:22;94252.38;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:14:50;94257.91;;;7.15;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:17:16;94239.06;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:19:43;94222.75;;;6.97;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:22:10;94250.97;;;7.14;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:24:37;94257.25;;;7.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:27:04;94240.81;;;6.91;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:29:36;94248.84;;;6.90;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:32:03;94241.28;;;6.58;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:34:30;94251.41;;;6.62;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:37:17;94247.44;;;6.86;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:39:44;94239.13;;;6.90;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:42:12;94239.69;;;6.94;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:44:47;94246.91;;;6.82;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:47:18;94245.16;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:49:53;94247.09;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:52:28;94248.78;;;7.09;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:54:57;94228.38;;;7.11;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T09:57:30;94233.38;;;7.05;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:00:29;94232.56;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:03:01;94223.94;;;6.75;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:05:39;94233.03;;;6.90;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:08:28;94214.09;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:10:57;94202.97;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:13:27;94222.97;;;7.31;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:16:01;94222.53;;;7.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:18:31;94202.88;;;7.30;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:21:07;94219.56;;;7.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:23:36;94217.66;;;7.86;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:26:16;94225.34;;;7.97;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:28:54;94224.72;;;7.86;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:31:41;94216.13;;;7.84;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:34:18;94204.72;;;7.83;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:36:47;94208.97;;;8.12;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:39:17;94204.00;;;8.09;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:42:00;94210.06;;;8.27;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:44:50;94196.41;;;8.32;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:47:21;94206.97;;;8.50;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:50:03;94206.75;;;8.43;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:52:33;94213.47;;;8.37;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:55:04;94214.91;;;8.50;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T10:57:35;94217.63;;;8.22;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:00:16;94208.50;;;8.16;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:02:47;94208.56;;;8.25;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:05:22;94202.16;;;8.27;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:07:52;94208.47;;;8.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:10:21;94196.13;;;8.17;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:12:50;94188.88;;;8.19;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:15:24;94188.16;;;8.35;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:17:52;94174.13;;;8.52;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:20:25;94182.56;;;8.82;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:22:54;94165.31;;;8.70;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:25:24;94169.44;;;8.72;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:27:52;94169.56;;;8.62;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:30:23;94171.25;;;8.46;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:32:58;94168.50;;;8.29;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:35:29;94169.03;;;8.15;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:38:04;94167.47;;;8.48;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:40:40;94161.16;;;8.67;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:43:14;94161.22;;;8.83;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:48:42;94154.47;;;9.23;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:51:19;94153.25;;;9.10;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:53:57;94155.31;;;9.32;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:56:31;94160.47;;;9.42;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T11:59:17;94147.25;;;9.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:02:19;94143.41;;;9.28;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:05:14;94145.22;;;9.36;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:07:52;94144.13;;;9.46;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:10:23;94136.66;;;9.34;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:13:12;94137.94;;;9.21;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:16:07;94114.47;;;9.26;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:19:01;94136.69;;;9.58;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:21:49;94135.50;;;9.36;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:24:40;94136.88;;;9.06;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:27:30;94140.38;;;9.06;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:30:15;94127.97;;;9.15;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:32:48;94132.34;;;9.41;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:35:29;94132.34;;;9.41;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:38:10;94134.03;;;9.42;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:41:04;94136.16;;;9.38;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:43:43;94137.81;;;9.47;100.00
10079;BME280;5078;42.544;22.966;2023-03-01T12:46:28;94124.06;;;9.36;100.00
