sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:00:05;56.78;32.93;76.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:02:38;53.15;34.31;72.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:05:10;39.12;32.93;44.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:07:41;58.58;33.44;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:10:13;38.86;33.44;46.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:12:44;42.33;34.31;64.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:15:16;38.78;33.44;44.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:17:48;39.14;33.90;55.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:20:19;38.85;32.93;43.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:22:51;59.60;34.31;77.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:25:25;38.22;32.93;43.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:27:57;38.35;33.44;43.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:30:28;38.06;33.44;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:33:00;38.07;33.44;42.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:35:33;38.29;32.35;42.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:38:05;55.48;33.90;74.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:40:37;39.66;31.68;49.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:43:11;39.63;33.90;45.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:45:43;38.47;32.93;43.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:48:15;38.56;32.35;51.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:50:46;58.32;32.93;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:53:18;37.97;32.58;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:55:53;39.73;32.93;58.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T00:58:25;38.63;33.90;45.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:00:57;54.98;32.93;74.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:03:29;38.28;33.44;42.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:06:00;56.46;34.31;76.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:08:40;57.44;32.93;77.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:11:13;58.52;34.69;78.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:13:46;38.47;33.44;42.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:16:19;38.34;33.44;40.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:18:52;54.66;33.90;74.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:21:25;38.71;33.90;43.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:23:58;38.76;33.44;43.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:26:32;52.05;33.90;70.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:29:05;38.99;34.31;47.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:31:40;38.49;33.90;41.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:34:20;54.70;32.93;75.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:36:53;38.04;32.93;42.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:39:25;38.25;32.93;42.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:41:56;38.54;32.93;42.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:44:29;39.43;33.44;54.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:47:16;38.17;32.93;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:49:56;38.40;33.90;42.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:52:35;38.33;32.93;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:55:14;38.13;33.44;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T01:57:52;38.20;32.93;45.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:00:28;58.72;33.44;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:03:04;38.01;33.44;41.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:05:53;38.11;33.44;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:08:29;38.17;32.93;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:11:02;56.67;33.44;77.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:13:37;52.89;34.31;71.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:16:12;39.60;34.69;42.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:18:46;39.04;33.44;44.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:21:35;38.06;32.35;44.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:24:48;38.38;33.44;47.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:27:18;38.45;33.09;43.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:29:53;38.26;32.35;42.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:32:27;55.31;32.93;74.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:34:58;55.91;34.31;75.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:37:30;42.75;32.93;61.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:40:07;39.18;33.44;44.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:42:54;39.37;32.35;52.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:45:27;57.59;33.44;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:47:58;60.51;35.66;77.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:53:29;58.63;33.44;78.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:56:04;57.93;34.31;78.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T02:58:36;58.67;34.69;79.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:01:19;40.39;35.04;52.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:03:51;54.84;34.69;75.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:06:23;58.43;34.69;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:08:55;56.10;35.04;76.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:11:26;50.87;33.97;73.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:13:58;58.58;34.31;77.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:16:29;60.22;35.66;76.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:19:01;61.56;35.36;76.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:21:37;63.37;35.31;77.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:24:08;44.62;35.36;58.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:26:40;57.18;33.90;77.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:29:11;59.54;35.04;77.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:31:43;56.14;33.44;75.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:34:14;57.13;33.90;78.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:36:56;54.37;33.44;74.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:39:30;60.56;33.90;78.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:42:06;65.33;36.69;80.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:44:37;62.28;35.36;76.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:47:09;61.37;36.45;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:49:40;62.67;35.66;76.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:52:12;62.11;35.04;79.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:54:44;64.17;35.66;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:57:16;63.01;38.21;77.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T03:59:47;62.46;37.88;78.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:02:19;62.42;35.36;79.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:04:53;61.14;35.94;76.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:07:25;57.74;34.31;76.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:09:56;57.10;35.04;73.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:12:28;63.42;36.20;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:15:01;63.44;35.04;79.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:17:46;60.61;35.66;75.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:20:25;59.63;37.12;75.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:23:09;64.11;37.52;79.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:25:56;60.34;34.69;77.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:28:40;53.06;35.31;73.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:31:17;60.43;36.45;75.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:33:52;61.32;36.20;75.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:36:27;62.90;37.70;79.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:39:01;63.17;38.05;76.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:41:43;64.40;37.70;81.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:44:14;65.55;40.03;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:46:49;65.46;38.37;79.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:49:21;65.05;40.33;76.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:51:52;66.08;38.95;80.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:54:24;66.67;39.70;77.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:56:56;64.73;39.46;78.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T04:59:28;64.09;38.21;76.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:02:00;65.31;38.52;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:04:31;64.93;38.05;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:07:03;63.55;38.05;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:09:35;64.17;38.37;77.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:12:11;63.26;38.52;76.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:14:43;63.00;36.69;77.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:17:14;64.53;39.21;75.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:19:46;65.27;38.95;77.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:22:18;62.52;37.70;76.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:24:50;62.43;38.05;77.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:27:25;65.28;37.52;80.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:29:56;65.49;38.37;76.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:32:28;66.73;37.52;84.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:35:03;65.52;38.05;83.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:37:35;64.49;38.52;78.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:40:10;65.28;39.81;76.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:42:56;65.92;40.98;80.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:45:28;67.63;42.65;78.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:47:59;66.11;39.34;79.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:50:41;66.79;41.53;81.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:53:17;66.65;41.30;80.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:55:50;64.20;37.88;75.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T05:58:22;66.10;38.81;77.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:00:55;65.74;38.52;79.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:03:27;61.76;38.81;74.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:05:59;68.22;42.16;82.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:08:31;68.04;46.87;79.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:11:02;68.79;45.72;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:13:34;68.26;39.21;77.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:16:06;67.38;44.69;78.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:18:38;69.59;45.77;79.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:21:10;64.86;39.08;76.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:23:41;67.82;42.22;78.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:26:13;67.27;45.23;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:28:45;69.77;48.87;79.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:31:17;67.73;43.58;79.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:33:49;67.89;43.14;78.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:36:20;67.21;41.38;78.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:38:53;68.51;43.58;83.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:41:24;67.70;39.81;81.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:43:56;67.50;39.92;79.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:46:28;68.57;46.48;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:49:00;69.53;46.35;80.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:51:31;68.88;46.43;81.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:54:06;68.18;46.89;77.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:56:37;68.09;41.26;80.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T06:59:09;67.71;45.39;78.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:01:41;66.93;44.15;77.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:04:13;66.14;42.16;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:06:44;66.72;42.16;77.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:09:16;67.74;44.87;85.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:11:51;69.01;45.01;84.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:14:23;68.19;41.75;78.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:16:58;66.99;41.75;79.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:19:29;67.65;40.53;81.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:22:01;66.46;44.76;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:24:32;65.49;43.24;77.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:27:04;66.84;46.80;77.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:29:36;65.17;40.23;76.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:32:08;65.55;47.70;75.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:34:41;66.14;39.21;76.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:37:12;66.27;39.70;80.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:39:44;65.04;43.94;78.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:42:15;64.74;41.89;73.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:44:47;66.47;42.82;78.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:47:19;64.02;39.58;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:49:50;65.91;47.05;77.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:52:22;65.80;44.39;80.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:54:54;68.96;48.52;83.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:57:25;68.12;43.29;86.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T07:59:57;66.47;44.03;79.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:02:28;67.61;43.04;77.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:05:00;64.90;38.67;76.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:07:32;66.29;46.02;82.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:10:04;66.51;40.62;78.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:12:36;64.17;40.23;77.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:15:08;63.36;39.34;76.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:17:40;64.78;39.34;79.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:20:12;69.56;45.48;85.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:22:44;65.19;41.03;77.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:25:15;68.77;50.03;86.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:27:47;66.77;49.18;76.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:30:19;68.21;39.70;84.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:32:52;65.23;39.34;78.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:35:24;65.39;39.08;76.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:37:55;66.98;40.08;81.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:40:27;65.83;42.93;77.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:42:58;65.46;43.68;79.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:45:30;65.66;48.88;76.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:48:04;64.98;39.92;77.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:50:36;66.94;44.90;78.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:53:07;65.42;41.38;78.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:55:39;67.43;42.41;85.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T08:58:11;69.27;42.47;86.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:00:42;67.17;48.37;78.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:03:14;64.31;41.96;77.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:05:45;63.84;38.81;76.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:08:18;68.37;47.44;80.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:10:49;65.01;43.86;77.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:13:22;70.70;45.33;86.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:16:05;65.38;42.09;77.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:18:37;65.60;40.43;78.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:21:15;67.19;40.80;80.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:23:50;66.48;38.52;79.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:26:23;66.82;41.22;77.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:28:56;65.07;41.68;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:31:28;66.25;42.09;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:33:59;66.53;47.91;76.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:36:31;68.10;44.51;82.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:39:05;65.20;40.03;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:41:54;64.17;39.08;75.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:47:26;67.98;43.72;79.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:50:12;68.41;43.29;83.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:52:58;67.11;44.73;79.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:55:55;64.64;43.34;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T09:58:37;65.31;40.89;77.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:01:30;65.60;43.14;77.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:10:40;66.07;42.41;76.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:13:45;67.22;48.26;78.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:16:42;66.19;49.29;75.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:19:41;64.88;40.13;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:22:29;66.79;39.92;80.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:25:03;67.09;40.53;77.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:27:54;67.68;39.08;86.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:30:37;64.45;41.14;76.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:33:29;65.04;41.82;78.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:36:03;67.99;43.68;85.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:38:51;68.33;39.08;80.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:41:26;66.48;47.96;77.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:43:59;66.96;44.97;77.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:46:37;68.04;40.03;81.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:49:23;66.33;42.16;76.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:52:11;68.02;42.53;79.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:55:04;65.96;43.09;78.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T10:57:46;67.14;43.72;79.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:00:24;65.62;39.92;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:05:30;66.26;43.29;77.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:08:04;67.30;44.16;81.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:10:36;66.37;44.15;78.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:13:16;67.48;45.77;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:16:33;67.64;45.63;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:22:10;68.29;44.11;80.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:24:47;67.19;40.53;79.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:27:43;67.51;40.80;77.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:30:39;67.58;44.62;77.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:33:57;68.68;42.47;81.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:36:49;68.33;44.54;79.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:39:33;68.42;41.46;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:42:20;67.57;42.98;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:44:55;66.93;42.71;76.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:51:03;67.17;46.07;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T11:56:39;66.12;42.53;76.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:06:04;66.10;40.71;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:08:49;65.31;40.43;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:11:55;67.94;43.99;80.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:26:56;68.56;45.91;79.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:29:42;67.03;41.06;78.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:36:19;66.35;40.33;77.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:47:48;65.99;39.21;79.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:50:40;66.23;43.72;80.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:53:25;67.09;45.57;79.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-03-01T12:56:05;67.40;40.62;78.83;;
