sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-03-01T00:01:46;41.77;34.31;55.06;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:04:14;38.33;33.90;41.06;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:06:43;38.27;32.35;46.84;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:09:13;38.92;33.90;46.98;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:11:41;38.15;33.44;42.88;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:14:12;39.00;34.31;42.35;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:16:43;40.29;35.66;55.32;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:19:14;39.86;34.31;51.20;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:21:42;38.39;34.69;41.68;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:24:11;38.50;34.31;42.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:26:39;42.00;35.04;56.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:29:08;38.53;34.69;41.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:31:37;39.53;34.31;53.78;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:34:05;39.91;34.69;51.42;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:36:37;39.35;34.69;42.22;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:39:11;40.94;35.04;54.33;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:41:40;38.38;33.90;41.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:44:09;38.25;33.44;42.76;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:46:39;40.37;34.69;57.01;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:49:07;38.35;34.69;41.30;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:51:35;38.12;33.90;42.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:54:03;38.09;34.31;40.80;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:56:32;39.29;35.04;42.88;;
59284;Laerm;45056;47.602;9.886;2023-03-01T00:59:00;40.91;36.45;51.10;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:01:30;42.76;34.69;55.95;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:04:04;38.71;35.04;42.22;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:06:36;39.98;34.31;53.51;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:09:07;38.68;34.69;41.14;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:11:36;38.63;35.36;40.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:14:04;39.74;36.10;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:16:32;40.40;34.69;56.24;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:19:03;40.04;35.36;50.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:21:31;40.49;35.66;56.30;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:24:02;40.14;35.04;51.63;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:26:33;39.81;34.69;50.23;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:29:04;38.67;35.04;41.61;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:31:35;40.86;36.45;53.86;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:34:13;42.44;35.66;57.14;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:36:41;38.60;34.31;41.14;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:39:10;45.49;35.66;62.48;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:41:41;39.11;33.97;42.03;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:44:16;39.34;35.04;47.24;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:46:50;41.56;34.69;53.63;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:49:31;39.76;35.36;47.02;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:52:09;39.88;35.94;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:54:44;39.53;35.04;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:57:20;38.76;35.04;44.51;;
59284;Laerm;45056;47.602;9.886;2023-03-01T01:59:54;39.95;34.69;54.19;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:02:26;42.31;35.04;54.87;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:05:13;38.72;35.36;41.96;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:07:44;39.04;35.36;42.22;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:10:13;43.34;35.66;60.67;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:12:42;40.10;35.36;55.50;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:15:20;40.47;35.94;55.13;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:17:53;38.85;35.04;41.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:20:33;38.93;34.69;42.16;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:23:02;39.16;35.04;42.76;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:25:41;39.43;35.04;45.33;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:28:28;39.07;35.31;42.35;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:30:57;41.12;34.69;56.74;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:33:45;44.59;35.94;63.77;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:36:20;39.85;35.36;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:38:54;43.36;34.69;61.15;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:41:28;39.51;34.69;49.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:44:00;39.10;34.69;46.38;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:46:28;40.68;35.36;55.43;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:48:58;38.36;34.69;40.80;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:51:43;38.36;34.69;41.22;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:54:26;42.14;34.69;58.08;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:56:57;39.54;35.59;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-01T02:59:33;38.94;34.69;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:02:06;43.86;35.36;57.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:04:34;40.25;34.69;52.69;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:07:02;40.27;35.04;53.19;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:09:30;39.26;35.01;48.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:11:58;40.01;36.20;45.66;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:14:27;41.45;35.66;55.95;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:16:55;39.72;35.04;53.52;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:19:23;39.91;35.94;51.19;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:21:51;40.39;35.66;47.20;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:24:19;40.97;35.36;48.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:26:47;38.97;34.69;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:29:15;40.98;35.04;54.46;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:31:45;41.37;36.69;57.22;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:34:13;40.09;35.66;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:36:44;40.21;35.04;51.03;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:39:12;40.22;35.04;53.53;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:41:40;39.92;36.20;46.62;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:44:08;41.72;37.12;53.57;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:46:36;42.49;36.45;56.48;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:49:06;42.87;35.94;54.32;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:51:34;40.52;35.04;47.91;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:54:02;41.60;38.05;53.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:56:30;41.51;37.12;53.66;;
59284;Laerm;45056;47.602;9.886;2023-03-01T03:58:58;45.49;36.45;61.06;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:01:26;44.75;35.04;57.34;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:03:54;41.88;35.04;56.69;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:06:23;41.88;36.45;46.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:08:52;44.15;35.59;58.48;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:11:25;41.93;37.70;51.27;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:13:56;42.86;37.88;54.36;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:16:25;42.62;37.88;55.77;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:18:53;47.25;38.95;61.50;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:21:22;44.59;36.91;57.65;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:23:51;43.90;37.32;53.52;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:26:20;43.64;37.52;56.39;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:28:48;43.43;37.88;56.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:31:19;46.65;39.11;58.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:33:51;43.38;37.88;57.54;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:36:22;44.06;38.99;54.04;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:38:53;44.18;37.88;54.90;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:41:24;43.52;38.05;54.76;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:43:53;43.24;37.52;53.84;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:46:21;45.37;39.46;56.37;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:48:50;43.69;37.88;52.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:51:17;45.21;37.88;58.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:53:46;43.64;37.88;53.80;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:56:17;48.68;37.87;62.88;;
59284;Laerm;45056;47.602;9.886;2023-03-01T04:58:46;45.21;38.52;57.08;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:01:17;46.83;38.37;57.07;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:03:50;54.00;39.34;66.12;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:06:20;41.78;38.37;49.25;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:08:48;43.82;38.05;53.40;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:11:18;43.71;39.34;55.43;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:13:46;44.39;36.45;55.55;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:16:14;42.82;37.70;54.78;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:18:43;42.39;37.32;51.38;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:21:14;43.29;38.05;56.52;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:23:44;43.34;38.05;55.77;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:26:15;43.30;38.02;57.32;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:28:45;43.74;37.70;55.99;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:31:13;44.21;38.21;55.03;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:33:42;44.07;37.32;57.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:36:10;45.63;38.67;56.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:38:38;45.35;37.52;57.45;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:41:14;45.31;39.08;54.18;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:43:42;47.28;38.95;61.84;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:46:12;47.73;39.81;66.53;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:48:41;46.25;39.92;60.45;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:51:10;49.16;39.21;65.50;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:53:38;44.01;38.81;54.34;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:56:07;48.54;37.70;60.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T05:58:35;45.29;38.67;56.64;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:01:05;48.09;41.68;58.13;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:03:34;45.57;39.08;54.02;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:06:03;45.47;41.22;54.62;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:08:31;45.98;39.58;58.33;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:10:59;45.75;39.70;55.54;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:13:27;46.36;39.81;56.61;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:15:55;46.64;39.46;57.86;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:18:23;45.64;39.58;55.55;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:20:56;46.04;40.33;55.60;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:23:24;45.92;40.13;59.26;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:25:53;45.98;39.08;57.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:28:21;47.23;39.81;57.45;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:30:50;47.42;40.53;59.38;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:33:19;48.40;40.23;59.35;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:35:50;47.09;40.13;57.55;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:38:20;46.70;40.89;55.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:40:52;48.62;41.11;61.49;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:43:21;47.88;41.46;56.51;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:45:50;48.17;41.30;60.74;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:48:18;46.60;38.95;55.04;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:50:46;47.83;40.89;59.35;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:53:14;49.30;40.89;64.43;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:55:43;46.68;40.33;54.39;;
59284;Laerm;45056;47.602;9.886;2023-03-01T06:58:11;47.69;40.13;60.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:00:39;48.15;40.43;57.72;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:03:09;47.07;39.92;59.10;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:05:37;47.19;40.03;62.63;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:08:06;45.43;39.81;54.11;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:10:34;47.20;40.13;60.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:13:03;45.74;40.13;54.80;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:15:33;46.22;39.92;56.41;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:18:01;46.23;39.70;59.84;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:20:29;45.66;39.08;56.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:22:57;46.59;39.92;54.01;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:25:25;47.25;39.92;59.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:27:54;47.81;40.62;58.98;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:30:24;46.08;39.81;55.82;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:32:56;46.83;38.52;59.86;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:35:26;46.56;40.53;56.86;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:37:54;46.99;40.98;55.44;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:40:22;45.02;39.92;56.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:42:55;45.37;39.46;54.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:45:26;47.37;40.98;59.99;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:47:55;47.24;37.52;62.25;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:50:23;46.07;40.33;56.54;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:52:51;46.09;40.23;57.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:55:20;46.95;40.53;57.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T07:57:48;44.63;38.67;56.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:00:17;47.22;38.95;61.15;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:02:46;48.62;39.34;64.77;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:05:15;45.57;38.81;54.94;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:07:43;45.15;40.43;56.47;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:10:11;45.63;39.21;58.52;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:12:39;47.94;39.81;59.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:15:09;46.41;38.52;56.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:17:37;44.62;40.03;54.27;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:20:09;46.10;41.06;58.70;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:22:39;46.69;40.43;58.77;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:25:08;46.46;38.67;57.71;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:27:36;45.37;40.03;62.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:30:06;46.04;39.08;56.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:32:38;45.30;40.54;52.79;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:35:08;45.61;39.70;54.68;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:37:36;47.20;41.33;60.70;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:40:06;45.96;41.11;53.64;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:42:36;46.61;40.03;61.01;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:45:07;45.01;39.46;54.85;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:47:36;46.97;40.62;57.60;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:50:05;47.09;40.89;58.45;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:52:35;45.68;40.62;55.95;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:55:05;44.58;39.08;52.27;;
59284;Laerm;45056;47.602;9.886;2023-03-01T08:57:34;47.45;39.92;60.10;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:00:03;46.31;39.92;56.60;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:02:35;48.28;39.34;58.34;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:05:04;47.49;39.58;62.13;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:07:32;46.11;40.13;54.54;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:10:01;45.37;39.92;55.63;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:12:29;44.89;38.81;54.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:14:57;45.94;39.81;55.49;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:17:25;45.47;40.62;54.97;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:19:53;45.91;40.03;53.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:22:21;46.08;39.70;57.46;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:24:49;45.23;40.62;53.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:27:19;46.19;40.98;54.56;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:29:47;46.28;39.08;61.94;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:32:15;46.60;39.46;59.45;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:34:43;45.99;40.53;54.67;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:37:33;46.09;40.89;53.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:40:02;46.57;39.21;58.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:42:36;46.17;39.21;58.28;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:45:27;47.89;39.81;60.55;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:47:59;45.58;38.67;60.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:50:35;46.17;38.81;57.68;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:53:15;46.95;40.13;56.58;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:55:48;45.49;39.92;55.60;;
59284;Laerm;45056;47.602;9.886;2023-03-01T09:58:41;46.08;39.46;53.11;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:01:33;48.66;39.34;63.73;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:04:27;45.37;40.43;55.19;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:07:27;46.29;39.58;59.82;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:09:58;45.64;39.34;54.44;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:12:35;45.74;39.34;53.67;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:15:15;46.24;40.33;59.43;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:17:53;47.35;40.13;59.61;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:20:28;45.89;40.43;54.85;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:22:57;45.77;39.92;53.75;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:25:47;45.64;39.46;56.73;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:28:29;46.46;40.89;59.92;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:31:00;46.73;40.62;64.39;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:33:33;47.37;41.14;56.81;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:36:03;46.59;41.38;56.27;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:38:49;45.58;40.33;60.36;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:41:19;48.67;39.92;63.44;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:43:53;47.76;39.46;65.40;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:46:30;46.44;39.92;54.94;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:49:13;46.74;40.71;58.17;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:51:44;46.11;39.70;57.01;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:54:19;47.51;41.38;56.69;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:56:50;45.66;40.43;55.04;;
59284;Laerm;45056;47.602;9.886;2023-03-01T10:59:27;46.44;40.33;57.12;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:02:17;49.32;41.14;66.58;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:05:01;59.16;45.20;67.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:07:29;50.24;41.06;66.25;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:09:57;47.44;41.14;57.76;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:12:26;46.14;40.43;54.40;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:14:57;46.65;40.33;58.06;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:17:30;45.55;38.52;59.33;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:20:06;45.07;39.34;53.74;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:22:51;46.61;41.30;55.44;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:25:26;48.56;41.68;61.25;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:27:59;48.34;40.03;65.51;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:30:37;46.35;40.33;57.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:33:20;47.44;39.46;62.20;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:36:02;46.97;40.13;57.66;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:38:36;47.26;39.92;57.66;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:41:13;46.88;41.30;56.55;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:43:53;45.99;39.81;54.69;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:46:49;45.90;38.67;56.86;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:50:00;45.91;40.13;62.87;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:52:48;47.60;41.30;59.89;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:55:43;46.94;39.92;57.63;;
59284;Laerm;45056;47.602;9.886;2023-03-01T11:58:45;46.69;40.80;56.78;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:01:33;47.12;41.55;58.97;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:04:52;46.21;40.89;57.79;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:07:37;47.24;41.14;60.21;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:10:26;47.67;41.22;60.24;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:13:40;49.64;39.58;63.83;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:16:38;46.69;40.62;56.47;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:19:34;50.88;40.53;68.95;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:22:25;48.02;40.13;61.32;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:25:22;45.54;40.33;55.47;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:31:33;48.78;39.81;64.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:34:34;51.49;40.23;66.43;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:37:31;48.22;38.95;61.33;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:40:33;45.98;39.58;56.13;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:43:22;46.27;39.58;59.91;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:46:21;48.06;41.61;59.78;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:49:07;47.20;41.46;57.93;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:51:40;46.33;40.03;56.29;;
59284;Laerm;45056;47.602;9.886;2023-03-01T12:54:16;45.44;38.95;56.37;;
