sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-03-01T05:47:36;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.16;29.06;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T05:50:01;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;30.22;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T05:52:27;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.56;30.29;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T05:54:52;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.59;29.44;0.48
78624;SPS30;67944;0.000;0.000;2023-03-01T05:57:18;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.95;29.75;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T05:59:43;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.64;28.60;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:02:10;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.13;28.15;0.48
78624;SPS30;67944;0.000;0.000;2023-03-01T06:04:35;4.65;4.65;4.65;4.40;35.10;35.10;35.09;34.98;30.66;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:07:01;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.17;28.19;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:09:26;4.43;4.43;4.43;4.19;33.42;33.42;33.40;33.30;29.19;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:11:52;4.82;4.82;4.81;4.54;36.29;36.29;36.27;36.16;31.68;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T06:14:17;5.90;5.90;5.89;5.55;44.35;44.35;44.33;44.18;38.70;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T06:16:42;6.22;6.22;6.21;5.87;46.85;46.84;46.82;46.67;40.89;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T06:19:08;6.35;6.35;6.35;6.00;47.89;47.89;47.87;47.72;41.82;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T06:21:33;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.76;44.48;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T06:23:59;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.97;43.79;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:26:24;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.71;43.56;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:28:50;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.28;41.44;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:31:15;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.57;44.32;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:33:40;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.49;44.25;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T06:36:06;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.90;43.74;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T06:38:33;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.60;42.59;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:40:59;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.95;44.65;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:43:24;7.12;7.12;7.12;6.74;53.78;53.78;53.76;53.59;46.97;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:45:50;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.86;44.57;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T06:48:15;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.97;44.67;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T06:50:41;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.08;45.64;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T06:53:06;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.74;45.34;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T06:55:32;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.87;43.70;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T06:57:57;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.30;44.96;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:00:25;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.67;43.53;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:02:51;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.20;41.37;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:05:17;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.48;43.36;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:07:43;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.75;42.72;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:10:09;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.86;42.82;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:12:35;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.49;41.62;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:15:02;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.73;43.58;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T07:17:27;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.76;43.61;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T07:19:53;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.75;43.60;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:22:18;6.98;6.98;6.98;6.59;52.62;52.62;52.60;52.43;45.94;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T07:24:44;6.91;6.91;6.90;6.52;52.04;52.03;52.01;51.85;45.42;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T07:27:09;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.09;45.65;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:29:35;6.75;6.75;6.74;6.36;50.78;50.77;50.75;50.58;44.31;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T07:32:02;6.94;6.94;6.91;6.50;51.87;51.86;51.83;51.64;45.21;0.57
78624;SPS30;67944;0.000;0.000;2023-03-01T07:34:28;8.42;8.37;8.08;7.31;58.43;58.41;58.32;57.81;50.22;0.61
78624;SPS30;67944;0.000;0.000;2023-03-01T07:36:54;7.13;7.10;6.97;6.43;51.36;51.35;51.30;50.98;44.47;0.58
78624;SPS30;67944;0.000;0.000;2023-03-01T07:39:20;6.90;6.88;6.80;6.34;50.66;50.65;50.61;50.37;44.02;0.57
78624;SPS30;67944;0.000;0.000;2023-03-01T07:41:48;6.41;6.40;6.37;5.98;47.77;47.76;47.73;47.55;41.62;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T07:44:13;6.53;6.53;6.51;6.13;48.94;48.93;48.91;48.74;42.68;0.56
78624;SPS30;67944;0.000;0.000;2023-03-01T07:46:40;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.17;41.33;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:49:06;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.30;38.82;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:51:31;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.11;39.53;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T07:53:56;6.01;6.01;6.01;5.69;45.42;45.41;45.39;45.26;39.66;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T07:56:22;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.07;43.01;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T07:58:47;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.54;41.66;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T08:01:17;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.56;43.43;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T08:03:43;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.30;42.33;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:06:10;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.40;42.42;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T08:08:37;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.77;39.24;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T08:11:03;5.44;5.44;5.44;5.15;41.08;41.08;41.06;40.94;35.88;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:13:31;5.54;5.54;5.54;5.24;41.82;41.82;41.80;41.67;36.52;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:16:04;5.72;5.72;5.72;5.40;43.13;43.13;43.11;42.98;37.66;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:18:32;5.89;5.89;5.88;5.56;44.41;44.40;44.38;44.25;38.77;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T08:21:03;5.65;5.65;5.64;5.33;42.57;42.57;42.55;42.42;37.17;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T08:23:30;5.69;5.68;5.68;5.37;42.88;42.88;42.86;42.73;37.44;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:26:02;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.15;39.57;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:28:29;5.48;5.48;5.48;5.18;41.38;41.38;41.36;41.24;36.14;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:30:54;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.87;35.81;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:33:20;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.27;35.29;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T08:35:45;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.28;36.17;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T08:38:10;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.19;36.10;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T08:40:36;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.00;35.93;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:43:01;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.68;36.53;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:45:27;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.43;36.30;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T08:47:52;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.55;36.41;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T08:50:18;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.38;33.64;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T08:52:43;5.21;5.21;5.21;4.92;39.32;39.32;39.30;39.18;34.34;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T08:55:09;5.35;5.35;5.35;5.06;40.43;40.43;40.41;40.29;35.31;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T08:57:34;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.55;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T09:00:00;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.32;34.46;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:02:25;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.60;35.58;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:04:51;5.26;5.26;5.26;4.98;39.75;39.75;39.73;39.61;34.72;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:07:16;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.45;34.57;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:09:42;5.19;5.19;5.19;4.90;39.16;39.16;39.15;39.03;34.20;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:12:07;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.35;32.73;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:14:33;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.96;34.15;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:16:58;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.99;34.17;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:19:27;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.46;33.70;0.48
78624;SPS30;67944;0.000;0.000;2023-03-01T09:21:53;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.16;36.95;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T09:24:20;6.04;6.04;6.04;5.72;45.64;45.63;45.61;45.48;39.85;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:26:47;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.44;41.57;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T09:29:14;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.10;41.28;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:31:41;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.68;40.91;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:34:07;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.89;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:36:34;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;39.34;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:39:01;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.56;39.93;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:41:36;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.03;38.59;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T09:44:26;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.36;37.13;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T09:46:59;5.76;5.76;5.76;5.44;43.46;43.45;43.43;43.30;37.95;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:49:27;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.03;39.46;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:51:58;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.21;38.74;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T09:54:37;5.50;5.50;5.50;5.19;41.46;41.46;41.44;41.31;36.20;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T09:57:19;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.95;37.64;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T10:11:21;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.73;40.07;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T10:13:54;5.75;5.75;5.75;5.44;43.42;43.42;43.40;43.27;37.92;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T10:19:21;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.33;41.48;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T10:21:57;5.93;5.93;5.93;5.61;44.78;44.78;44.76;44.62;39.11;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T10:24:36;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.21;42.25;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T10:27:07;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.86;40.19;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T10:32:34;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.41;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T10:35:00;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.70;39.17;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T10:37:25;5.69;5.69;5.69;5.38;42.96;42.96;42.94;42.81;37.52;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T10:42:45;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.78;37.49;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T10:45:27;5.58;5.58;5.58;5.28;42.14;42.13;42.11;41.99;36.80;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T10:48:03;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.14;36.93;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T10:50:38;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.94;41.13;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T10:53:08;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.48;39.86;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T10:55:56;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.52;41.65;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T10:58:24;6.37;6.37;6.36;5.99;47.87;47.86;47.84;47.68;41.77;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T11:00:51;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.09;43.90;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T11:03:26;6.97;6.97;6.97;6.60;52.67;52.66;52.64;52.48;45.99;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T11:06:38;6.79;6.79;6.79;6.42;51.28;51.28;51.26;51.10;44.79;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T11:08:47;12.32;12.32;12.29;11.59;92.56;92.55;92.51;92.20;80.76;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:11:25;9.62;9.62;9.62;9.10;72.63;72.62;72.59;72.37;63.43;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:16:41;7.47;7.47;7.46;7.06;56.35;56.34;56.32;56.14;49.20;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T11:21:34;6.93;6.92;6.91;6.52;52.06;52.05;52.03;51.86;45.42;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:24:26;7.12;7.12;7.12;6.73;53.74;53.74;53.72;53.55;46.93;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T11:26:59;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.06;45.63;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:29:33;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.86;45.45;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T11:32:07;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.81;44.53;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T11:34:41;6.68;6.68;6.68;6.31;50.40;50.40;50.38;50.23;44.02;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:37:22;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.12;45.68;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T11:42:48;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.40;44.17;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T11:45:43;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.76;46.24;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:48:28;6.55;6.55;6.53;6.16;49.16;49.15;49.13;48.96;42.88;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T11:51:23;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.77;45.37;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T11:54:09;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.30;45.84;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T11:57:14;6.86;6.86;6.86;6.48;51.77;51.77;51.75;51.59;45.21;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T12:00:11;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.33;44.11;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T12:18:00;7.05;7.04;7.04;6.65;53.10;53.10;53.08;52.91;46.36;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T12:31:38;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.08;45.64;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T12:39:59;6.71;6.71;6.71;6.34;50.62;50.61;50.59;50.44;44.20;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T12:42:40;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.53;44.28;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T12:50:36;6.39;6.39;6.39;6.05;48.27;48.27;48.25;48.10;42.16;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T12:53:07;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.19;43.11;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T12:56:05;6.97;6.97;6.97;6.59;52.61;52.61;52.59;52.43;45.95;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T12:58:36;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.85;45.44;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T13:09:12;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T13:11:48;6.64;6.64;6.64;6.28;50.12;50.12;50.10;49.95;43.77;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T13:16:45;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.31;44.97;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T13:19:23;6.59;6.59;6.59;6.23;49.74;49.74;49.72;49.57;43.44;0.50
78624;SPS30;67944;0.000;0.000;2023-03-01T13:21:52;6.43;6.43;6.43;6.08;48.54;48.54;48.52;48.37;42.39;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T13:24:29;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.45;41.59;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T13:29:51;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.93;42.88;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T13:34:48;6.61;6.61;6.60;6.24;49.80;49.79;49.78;49.62;43.48;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T13:37:20;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.73;43.58;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T13:39:50;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.38;45.03;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T13:45:23;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.06;44.75;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T13:48:09;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.90;41.10;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T13:50:46;6.50;6.50;6.50;6.14;49.02;49.02;49.00;48.85;42.80;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T13:53:19;6.36;6.36;6.36;6.01;47.97;47.96;47.94;47.79;41.88;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T13:55:54;6.05;6.05;6.04;5.71;45.60;45.59;45.58;45.43;39.81;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T13:58:31;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.20;40.49;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T14:01:18;6.33;6.33;6.33;5.98;47.78;47.78;47.76;47.61;41.73;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T14:03:52;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.81;40.15;0.48
78624;SPS30;67944;0.000;0.000;2023-03-01T14:06:22;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.15;38.69;0.49
78624;SPS30;67944;0.000;0.000;2023-03-01T14:09:09;5.67;5.67;5.67;5.36;42.80;42.80;42.78;42.65;37.38;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T14:17:30;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.44;39.83;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T14:20:40;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.99;40.31;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T14:23:15;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.33;39.73;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T14:25:51;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.32;39.71;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T14:28:27;6.35;6.35;6.35;6.00;47.88;47.87;47.85;47.70;41.80;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T14:30:56;6.08;6.08;6.07;5.73;45.73;45.73;45.71;45.56;39.91;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T14:33:24;6.74;6.74;6.72;6.34;50.65;50.64;50.62;50.45;44.19;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T14:36:05;9.35;9.35;9.34;8.82;70.39;70.38;70.35;70.12;61.44;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T14:41:12;13.35;13.35;13.35;12.62;100.74;100.73;100.69;100.38;87.96;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T14:43:42;13.15;13.15;13.13;12.39;98.91;98.90;98.86;98.53;86.32;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T14:49:05;8.99;8.99;8.98;8.48;67.68;67.67;67.64;67.42;59.07;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T14:51:38;9.66;9.66;9.65;9.12;72.82;72.81;72.78;72.55;63.57;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T14:57:13;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.49;54.76;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T14:59:42;7.65;7.65;7.64;7.22;57.64;57.63;57.60;57.42;50.31;0.56
78624;SPS30;67944;0.000;0.000;2023-03-01T15:02:11;7.08;7.08;7.07;6.67;53.27;53.27;53.25;53.07;46.50;0.56
78624;SPS30;67944;0.000;0.000;2023-03-01T15:04:48;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.15;43.08;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T15:07:16;6.50;6.50;6.49;6.14;49.00;48.99;48.97;48.82;42.78;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T15:09:44;6.34;6.33;6.32;5.96;47.58;47.57;47.55;47.39;41.51;0.56
78624;SPS30;67944;0.000;0.000;2023-03-01T15:14:55;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.93;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T15:19:58;6.59;6.58;6.55;6.16;49.18;49.17;49.15;48.96;42.86;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T15:22:25;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.66;40.89;0.51
78624;SPS30;67944;0.000;0.000;2023-03-01T15:24:52;6.26;6.26;6.26;5.92;47.30;47.30;47.28;47.14;41.31;0.53
78624;SPS30;67944;0.000;0.000;2023-03-01T15:27:19;6.09;6.09;6.08;5.75;45.94;45.94;45.92;45.78;40.12;0.54
78624;SPS30;67944;0.000;0.000;2023-03-01T15:29:49;6.24;6.24;6.23;5.88;46.97;46.96;46.94;46.79;40.99;0.55
78624;SPS30;67944;0.000;0.000;2023-03-01T15:34:53;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.04;40.35;0.52
78624;SPS30;67944;0.000;0.000;2023-03-01T15:37:37;6.33;6.33;6.32;5.97;47.67;47.66;47.65;47.49;41.61;0.55
