sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:01:21;0.68;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:03:48;1.50;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:06:14;0.70;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:08:40;0.45;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:11:11;0.55;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:13:38;1.80;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:16:05;1.55;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:18:31;1.05;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:20:58;1.55;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:23:24;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:25:50;0.22;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:28:18;0.57;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:30:44;0.75;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:33:11;0.30;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:35:37;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:38:03;0.85;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:40:30;2.10;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:42:56;2.38;;;0.32;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:45:22;2.92;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:47:48;0.75;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:50:14;1.15;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:52:40;3.90;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:55:06;0.50;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T00:57:35;0.13;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:00:01;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:02:28;2.72;;;0.22;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:04:54;0.45;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:07:21;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:09:48;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:12:14;0.22;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:14:40;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:17:06;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:19:32;0.50;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:21:58;0.52;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:24:24;1.23;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:26:50;0.20;;;0.00;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:29:17;0.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:31:43;0.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:34:16;0.43;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:36:44;0.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:39:13;0.77;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:41:41;0.45;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:46:40;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:49:09;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:51:39;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:54:08;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:56:36;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T01:59:03;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:01:29;0.13;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:03:55;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:06:22;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:08:53;0.98;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:11:21;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:13:47;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:16:14;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:18:46;0.57;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:23:46;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:28:39;0.57;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:31:07;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:33:53;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:36:20;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:38:48;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:41:14;0.98;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:43:41;0.60;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:46:12;0.43;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:48:40;1.35;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:56:16;0.70;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T02:58:42;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:01:16;0.35;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:03:43;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:06:09;0.28;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:08:35;0.52;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:11:02;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:13:28;0.35;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:15:54;0.35;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:18:21;0.40;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:20:47;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:23:18;0.45;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:25:44;0.60;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:28:10;0.52;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:30:37;0.17;;;0.00;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:33:06;0.20;;;0.05;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:35:43;0.52;;;0.35;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:38:10;0.70;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:43:12;0.13;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:45:38;0.00;;;0.00;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:48:05;1.15;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:50:32;1.83;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:53:00;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T03:57:56;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:00:22;0.38;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:02:49;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:05:16;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:07:42;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:10:13;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:12:39;0.22;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:15:08;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:17:45;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:20:13;0.80;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:22:42;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:25:08;0.32;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:27:39;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:30:05;0.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:32:31;0.15;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:34:57;0.13;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:37:23;0.88;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:39:50;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:42:16;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:44:42;0.05;;;0.05;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:47:09;0.20;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:49:35;0.32;;;0.03;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:52:01;0.55;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:54:28;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:56:54;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T04:59:20;0.47;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:01:49;0.68;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:04:15;0.20;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:06:41;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:09:07;0.15;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:11:33;0.35;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:14:04;0.60;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:16:30;0.43;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:18:57;0.25;;;0.03;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:21:23;0.75;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:23:49;0.63;;;0.22;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:26:16;0.20;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:28:42;0.10;;;0.03;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:31:08;0.70;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:33:38;0.13;;;0.00;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:36:04;1.35;;;0.38;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:38:31;1.27;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:40:57;1.55;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:43:23;0.38;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:45:49;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:48:15;0.22;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:50:42;0.43;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:53:12;1.23;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:55:38;0.98;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T05:58:13;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:00:39;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:03:05;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:05:32;0.50;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:07:58;0.98;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:10:25;1.05;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:12:50;0.60;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:15:17;0.55;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:17:43;0.45;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:20:11;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:22:37;0.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:25:04;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:27:30;0.47;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:29:57;0.22;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:32:23;1.08;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:34:50;0.47;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:37:16;0.80;;;0.32;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:39:42;0.55;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:42:09;0.70;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:44:36;0.82;;;0.28;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:47:02;1.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:49:28;0.63;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:51:55;0.80;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:54:21;0.60;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:56:47;0.63;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T06:59:13;0.30;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:01:39;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:04:05;0.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:06:31;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:08:57;0.43;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:11:23;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:13:49;1.05;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:16:15;0.47;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:18:41;0.32;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:21:08;0.47;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:23:34;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:26:00;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:28:26;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:30:53;0.47;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:33:19;0.35;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:35:45;0.35;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:38:11;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:40:37;0.40;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:43:03;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:45:29;0.65;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:47:55;0.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:50:21;0.22;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:52:48;0.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:55:16;0.25;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T07:57:56;0.82;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:00:22;0.35;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:02:48;0.38;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:05:14;1.40;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:07:40;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:10:07;0.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:12:33;0.45;;;0.22;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:14:59;0.28;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:17:25;0.57;;;0.22;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:19:51;0.45;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:22:17;0.63;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:24:43;1.60;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:27:09;1.13;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:29:37;0.47;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:32:03;2.58;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:34:29;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:36:56;0.88;;;0.17;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:39:23;0.75;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:41:49;1.25;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:44:15;0.95;;;0.03;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:46:46;1.35;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:49:13;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:51:39;0.50;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:54:06;0.52;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:56:33;4.05;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T08:58:59;1.05;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:01:25;0.45;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:03:51;2.13;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:06:17;1.10;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:08:44;1.00;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:11:11;0.95;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:13:38;0.80;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:16:05;0.88;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:18:35;0.75;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:21:05;1.23;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:23:38;0.77;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:26:08;1.77;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:28:40;1.10;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:31:06;0.75;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:33:35;0.63;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:36:03;0.77;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:38:29;0.80;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:40:55;2.30;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:43:32;1.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:46:00;0.32;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:48:29;1.30;;;0.15;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:50:57;1.67;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:53:30;0.28;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T09:58:52;1.25;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:03:57;1.75;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:06:26;1.13;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:09:00;1.33;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:11:29;0.63;;;0.13;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:16:48;0.90;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:19:58;0.47;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:24:47;4.80;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:27:18;2.90;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:29:51;1.20;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:32:19;2.15;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:34:46;2.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:37:14;4.40;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:39:56;0.70;;;0.00;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:42:27;0.70;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:44:53;0.73;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:47:23;0.30;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:49:51;0.60;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:52:20;1.60;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:54:51;2.20;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T10:57:36;0.65;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:00:22;2.78;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:02:50;1.63;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:05:19;1.63;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:07:46;1.33;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:10:16;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:12:43;0.98;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:15:20;2.03;;;0.28;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:17:46;2.28;;;0.32;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:22:40;1.77;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:25:07;12.10;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:27:46;1.83;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:30:16;1.83;;;0.45;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:32:48;2.10;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:35:20;6.15;;;0.57;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:38:30;2.00;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:40:41;2.63;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:43:17;1.83;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:50:40;2.13;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T11:53:18;1.80;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:01:06;1.90;;;0.43;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:21:35;2.17;;;0.43;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:24:21;0.50;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:29:24;2.05;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:32:06;0.93;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:34:46;0.70;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:50:26;1.58;;;0.68;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:52:55;1.30;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:55:32;0.80;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T12:58:05;1.13;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:05:41;1.02;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:10:46;0.98;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:15:43;1.98;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:31:02;0.98;;;0.32;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:35:55;1.17;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:41:07;0.70;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:43:34;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:48:28;0.65;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:51:02;1.73;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:53:33;1.48;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:56:03;1.95;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T13:58:33;1.02;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:03:54;0.57;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:06:27;0.43;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:09:04;0.95;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:19:23;0.52;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:24:27;0.30;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:26:53;0.95;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:29:35;0.50;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:32:21;0.38;;;0.10;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:34:48;0.75;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:37:19;1.30;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:39:45;0.57;;;0.20;;
76903;SDS011;65865;51.698;-0.292;2023-03-01T14:42:12;0.80;;;0.20;;
