sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:01:50;34.23;;;13.23;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:04:16;31.13;;;13.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:06:42;28.83;;;11.97;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:09:35;38.10;;;12.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:12:41;25.07;;;12.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:15:08;39.50;;;15.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:17:34;18.53;;;9.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:20:06;24.73;;;14.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:22:53;33.10;;;14.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:25:41;38.03;;;17.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:28:13;27.93;;;14.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:31:14;30.30;;;14.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:33:42;27.20;;;14.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:36:09;29.70;;;14.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:38:36;32.83;;;14.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:41:07;39.10;;;16.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:43:38;34.57;;;12.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:46:05;27.87;;;14.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:48:33;26.93;;;13.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:51:16;25.73;;;13.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:53:47;25.50;;;11.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:56:32;31.53;;;10.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T00:59:10;27.17;;;13.97;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:01:38;22.33;;;11.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:04:11;27.50;;;12.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:06:42;20.03;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:09:16;25.60;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:11:45;24.13;;;8.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:17:38;19.80;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:20:04;26.80;;;9.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:22:30;26.17;;;9.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:24:56;26.07;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:27:41;19.93;;;9.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:30:42;18.53;;;8.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:33:12;18.63;;;9.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:35:40;23.63;;;8.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:38:07;22.20;;;8.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:40:33;27.30;;;9.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:43:04;35.50;;;8.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:45:34;16.97;;;7.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:48:13;28.07;;;8.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:50:45;22.27;;;8.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:53:24;16.93;;;7.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:55:53;22.37;;;8.53;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T01:58:24;15.23;;;6.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:00:54;18.20;;;7.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:03:22;20.80;;;7.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:06:00;24.27;;;8.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:08:35;14.40;;;8.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:11:21;21.70;;;8.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:14:11;21.07;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:16:37;18.43;;;8.97;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:19:08;19.83;;;7.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:22:00;16.60;;;8.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:27:33;17.20;;;7.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:30:52;21.10;;;10.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:33:54;21.17;;;8.90;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:36:24;21.47;;;10.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:38:56;18.30;;;8.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:41:25;20.93;;;10.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:43:53;20.77;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:46:21;15.10;;;9.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:48:53;18.20;;;9.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:54:40;17.73;;;9.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:57:12;17.60;;;8.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T02:59:42;17.20;;;7.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:02:20;17.60;;;9.27;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:05:10;24.80;;;8.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:07:45;18.67;;;8.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:10:19;22.93;;;8.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:13:06;19.10;;;9.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:15:35;14.47;;;7.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:18:05;17.67;;;9.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:20:33;22.87;;;8.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:23:02;18.43;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:25:52;28.70;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:28:19;17.67;;;8.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:30:45;14.00;;;7.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:33:12;30.10;;;8.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:35:46;18.43;;;7.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:38:14;17.30;;;8.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:40:43;17.87;;;8.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:43:18;21.53;;;11.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:45:46;23.20;;;9.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:48:14;20.60;;;10.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:50:41;22.80;;;11.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:53:11;21.13;;;12.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:55:37;30.97;;;12.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T03:58:05;20.97;;;11.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:00:37;18.67;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:03:05;21.00;;;9.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:05:31;21.43;;;9.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:07:59;15.77;;;10.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:10:42;20.67;;;9.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:13:21;17.27;;;7.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:15:53;18.93;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:18:23;16.53;;;7.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:20:54;13.27;;;7.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:23:23;12.67;;;8.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:25:54;17.17;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:28:26;19.90;;;9.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:30:53;21.10;;;8.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:33:20;20.60;;;8.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:35:47;21.30;;;7.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:38:16;16.40;;;8.90;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:40:45;17.27;;;8.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:43:12;28.13;;;7.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:45:39;21.70;;;9.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:48:05;24.93;;;10.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:50:31;19.43;;;10.90;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:52:58;21.50;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:55:27;17.17;;;9.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T04:57:54;19.63;;;8.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:00:20;28.73;;;10.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:02:48;18.93;;;9.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:05:27;28.73;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:07:56;26.77;;;13.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:10:24;22.73;;;11.90;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:12:50;23.73;;;12.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:15:18;29.20;;;12.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:17:44;18.90;;;11.53;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:20:11;18.33;;;9.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:22:37;24.83;;;11.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:25:09;18.73;;;11.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:27:35;21.30;;;11.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:30:02;46.80;;;14.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:32:39;33.87;;;11.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:35:13;29.73;;;12.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:37:41;34.87;;;14.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:40:09;19.10;;;10.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:42:47;27.23;;;11.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:45:16;23.13;;;12.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:53:37;26.13;;;12.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:56:03;36.43;;;14.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T05:58:29;38.20;;;11.27;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:00:57;22.33;;;10.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:03:25;38.93;;;13.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:05:58;31.20;;;13.53;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:08:34;26.77;;;12.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:11:01;37.40;;;14.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:13:33;38.50;;;14.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:15:59;35.47;;;12.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:18:25;36.37;;;13.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:20:54;33.43;;;11.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:23:29;22.47;;;12.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:26:10;26.67;;;12.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:28:36;31.33;;;13.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:31:02;30.73;;;12.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:33:29;21.57;;;11.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:35:55;26.80;;;12.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:38:25;32.70;;;12.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:40:52;28.00;;;14.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:43:39;27.10;;;13.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:46:17;28.13;;;13.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:51:20;26.20;;;13.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:53:48;21.23;;;11.53;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:56:14;34.73;;;13.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T06:58:41;31.97;;;14.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:01:07;29.83;;;14.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:03:58;37.23;;;13.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:06:24;32.87;;;15.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:08:50;31.93;;;12.37;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:11:16;43.60;;;13.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:13:42;39.00;;;17.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:16:08;30.87;;;15.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:18:34;40.57;;;18.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:21:07;34.33;;;16.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:23:36;31.17;;;14.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:26:02;27.70;;;14.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:28:30;33.33;;;17.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:31:05;32.80;;;15.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:33:31;32.30;;;16.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:35:58;36.87;;;14.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:38:26;45.27;;;16.97;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:40:57;34.03;;;15.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:43:30;29.67;;;12.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:46:00;25.13;;;12.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:48:27;24.47;;;12.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:50:54;33.57;;;14.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:53:20;31.60;;;14.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:55:46;27.77;;;12.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T07:58:12;26.23;;;12.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:00:37;16.60;;;8.97;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:03:03;14.87;;;8.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:05:29;21.90;;;9.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:07:57;19.50;;;10.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:10:33;26.17;;;11.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:13:01;17.30;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:15:27;15.50;;;8.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:17:54;20.07;;;8.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:20:31;18.57;;;8.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:22:57;21.90;;;8.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:25:23;20.07;;;8.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:27:49;27.33;;;8.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:30:18;16.03;;;7.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:32:50;20.27;;;9.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:35:16;28.67;;;8.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:37:43;20.10;;;9.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:40:09;22.83;;;9.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:42:36;16.33;;;9.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:45:02;28.23;;;12.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:47:29;16.23;;;8.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:49:55;19.90;;;8.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:52:21;20.80;;;8.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:54:48;19.77;;;9.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:57:14;26.87;;;11.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T08:59:40;19.30;;;8.27;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:02:10;20.13;;;9.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:04:39;21.63;;;11.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:07:05;22.00;;;8.83;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:09:32;26.47;;;9.27;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:11:57;18.73;;;8.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:14:23;15.43;;;9.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:16:50;17.50;;;9.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:19:15;13.93;;;7.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:21:42;24.10;;;7.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:24:17;21.27;;;9.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:26:57;18.97;;;8.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:30:04;18.30;;;9.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:32:31;17.00;;;7.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:34:57;14.00;;;7.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:37:26;19.43;;;7.30;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:39:52;12.33;;;8.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:42:18;18.73;;;7.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:44:48;14.87;;;7.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:47:21;20.30;;;8.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T09:50:19;16.17;;;7.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:36:46;18.80;;;9.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:42:30;20.10;;;8.90;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:45:10;16.50;;;8.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:50:28;16.93;;;8.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:56:03;16.87;;;8.03;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T11:58:46;18.83;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:05:35;17.13;;;7.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:08:35;18.57;;;9.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:16:50;15.10;;;8.77;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:19:31;21.23;;;9.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:24:54;17.90;;;8.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:27:30;15.63;;;7.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:32:58;17.57;;;9.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:41:11;14.50;;;8.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:50:41;16.63;;;8.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:53:28;17.80;;;8.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T12:56:13;20.73;;;8.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:07:53;23.60;;;9.13;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:10:51;20.63;;;9.63;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:13:32;16.70;;;7.87;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:16:19;22.20;;;9.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:19:14;26.13;;;9.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:21:43;22.83;;;10.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:29:54;17.17;;;8.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:32:23;31.30;;;10.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:34:50;21.67;;;9.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:37:24;19.77;;;10.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:39:55;21.67;;;9.47;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:45:05;17.77;;;8.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:47:47;18.87;;;8.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:50:19;20.27;;;9.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T13:52:49;22.23;;;8.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:00:59;26.47;;;9.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:03:25;17.70;;;8.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:06:02;29.47;;;9.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:08:40;19.53;;;9.07;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:13:51;25.87;;;10.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:16:49;32.97;;;12.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:19:29;25.93;;;12.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:24:34;20.17;;;9.23;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:27:45;22.23;;;10.53;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:30:22;49.83;;;13.57;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:32:54;31.13;;;11.67;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:35:28;19.10;;;9.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:37:58;16.67;;;8.93;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:40:26;19.43;;;11.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:42:53;21.87;;;10.00;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:45:20;23.60;;;10.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:47:48;22.43;;;11.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:50:22;29.90;;;10.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:52:57;19.57;;;11.33;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:55:27;22.37;;;9.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T14:57:58;27.30;;;10.80;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:00:28;17.50;;;9.17;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:02:57;22.70;;;8.50;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:05:32;24.47;;;10.10;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:07:59;22.73;;;11.43;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:12:54;17.73;;;11.60;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:15:48;19.90;;;9.73;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:18:26;18.83;;;11.20;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:21:09;18.37;;;9.40;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:23:57;24.63;;;9.70;;
70043;SDS011;57383;6.35320800;2.35037700;2023-03-01T15:26:50;17.87;;;9.73;;
