sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76902;Laerm;65864;0.000;0.000;2023-03-01T07:39:48;53.18;28.41;80.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:42:34;34.26;27.68;57.83;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:45:00;39.93;27.87;61.80;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:47:26;39.41;27.85;63.67;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:49:51;34.36;27.97;53.23;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:52:17;38.37;27.92;59.46;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:54:43;56.79;27.81;77.62;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:57:10;42.97;27.78;67.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T07:59:35;43.07;28.10;68.95;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:02:01;48.67;27.86;73.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:04:27;35.39;27.84;55.56;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:06:53;49.95;27.71;72.55;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:09:19;34.60;27.89;52.41;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:11:45;48.84;27.77;74.03;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:14:11;30.07;27.72;36.11;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:16:36;31.56;27.88;47.92;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:19:06;32.18;27.88;47.97;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:21:32;37.14;27.98;62.26;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:23:59;35.28;27.79;54.97;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:26:25;34.04;28.09;56.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:28:51;31.37;27.99;40.40;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:31:21;31.25;28.73;38.55;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:33:48;31.90;27.89;47.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:36:16;31.31;27.64;48.48;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:38:42;30.48;27.64;41.45;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:41:08;30.17;27.80;35.85;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:43:34;29.86;27.76;35.57;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:45:59;29.74;27.82;35.14;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:48:27;29.81;27.68;34.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:50:53;29.83;27.62;35.30;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:53:18;29.67;27.78;34.85;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:55:44;29.77;27.67;35.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T08:58:10;30.13;27.72;39.20;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:00:35;36.94;27.84;63.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:03:01;44.11;27.91;67.17;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:05:27;47.51;28.04;67.60;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:07:53;32.48;27.80;41.65;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:10:18;32.00;27.79;43.27;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:12:44;40.27;27.78;54.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:15:10;49.78;28.20;72.61;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:17:36;38.99;27.92;56.81;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:20:01;33.68;27.63;45.95;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:22:30;32.71;27.73;47.65;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:24:56;31.26;27.74;42.16;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:27:24;32.52;27.71;44.61;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:29:50;33.47;27.84;44.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:32:15;33.78;27.83;46.76;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:34:41;35.10;27.82;46.26;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:37:17;34.69;28.04;44.00;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:39:43;34.59;28.02;46.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:42:10;35.59;27.86;49.44;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:47:08;34.07;27.96;47.97;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:49:36;35.30;27.82;48.27;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:52:12;33.70;27.93;46.40;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:54:44;34.92;27.94;48.56;;
76902;Laerm;65864;0.000;0.000;2023-03-01T09:57:16;35.26;27.87;49.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:02:23;38.79;28.10;55.42;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:04:55;41.78;28.05;62.90;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:10:10;41.31;27.82;64.11;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:12:41;50.04;28.05;78.03;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:20:25;29.40;27.80;34.77;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:22:51;29.43;27.67;34.73;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:25:23;29.71;27.68;34.66;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:27:52;29.52;27.63;34.63;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:30:22;29.71;27.70;34.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:32:52;29.67;27.62;34.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:35:23;29.73;27.71;35.06;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:38:06;29.68;27.75;35.17;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:40:32;30.01;27.75;35.42;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:42:58;29.81;27.67;35.34;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:48:02;29.73;27.83;34.75;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:50:29;29.69;27.74;39.14;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:52:58;29.74;27.59;34.78;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:55:27;29.62;27.69;35.14;;
76902;Laerm;65864;0.000;0.000;2023-03-01T10:58:06;29.54;27.55;35.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:00:32;31.66;27.64;52.16;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:05:24;53.51;28.04;81.40;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:10:17;35.12;27.85;54.89;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:12:43;46.31;28.07;69.84;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:15:15;50.42;27.80;69.79;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:17:45;44.44;28.03;66.16;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:23:01;41.26;27.98;60.98;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:25:26;36.47;27.92;58.19;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:27:53;47.60;28.06;67.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:32:46;42.90;28.04;64.84;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:35:22;37.88;28.25;58.98;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:40:27;34.09;28.43;53.35;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:43:03;37.35;28.35;63.77;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:48:27;33.33;28.60;50.76;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:50:57;34.26;28.72;51.34;;
76902;Laerm;65864;0.000;0.000;2023-03-01T11:53:41;34.76;28.76;51.56;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:09:21;33.53;29.20;48.70;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:14:36;37.42;28.46;55.51;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:22:26;32.52;28.07;47.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:30:19;35.65;28.33;53.22;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:35:36;38.13;28.20;60.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:45:40;33.09;28.20;53.26;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:48:24;37.78;28.25;56.46;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:50:53;33.45;28.12;54.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:53:32;31.66;28.15;47.00;;
76902;Laerm;65864;0.000;0.000;2023-03-01T12:56:02;32.13;28.11;44.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:08:44;35.05;28.00;57.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:11:18;40.12;28.11;69.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:13:44;45.47;28.44;64.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:16:21;58.70;28.14;85.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:18:48;55.42;28.07;84.54;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:21:14;58.70;28.18;86.23;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:23:54;58.26;28.28;86.24;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:26:20;55.65;28.41;84.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:28:52;55.57;28.32;83.33;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:33:44;55.41;28.21;85.89;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:36:11;58.41;27.99;85.78;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:41:05;55.33;28.08;83.69;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:43:32;55.31;28.07;84.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:45:58;58.23;28.13;85.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:48:25;55.26;28.10;85.52;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:50:56;55.23;28.18;85.79;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:53:24;59.86;28.14;85.70;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:55:51;55.25;28.11;85.78;;
76902;Laerm;65864;0.000;0.000;2023-03-01T13:58:29;58.25;28.07;85.73;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:01:03;55.10;27.98;83.48;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:03:29;55.20;28.17;85.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:05:59;58.42;28.16;86.02;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:08:27;55.38;28.25;83.32;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:11:02;55.35;28.19;85.96;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:13:52;54.46;28.29;83.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:19:15;54.69;28.13;85.47;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:21:44;57.85;28.04;85.81;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:24:17;58.21;28.22;85.26;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:26:43;55.01;28.20;85.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:29:23;55.24;28.31;84.80;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:31:49;54.83;28.06;84.52;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:34:22;58.24;28.06;85.35;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:36:48;55.03;28.28;85.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:39:18;55.27;28.14;84.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:41:44;55.20;28.07;85.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:44:15;58.36;28.12;85.97;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:46:43;55.16;28.13;83.57;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:49:14;55.35;28.16;85.40;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:51:41;58.24;27.95;85.90;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:54:18;58.32;27.88;85.98;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:56:45;55.06;28.11;84.79;;
76902;Laerm;65864;0.000;0.000;2023-03-01T14:59:11;55.40;28.04;83.65;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:01:37;55.41;28.12;86.00;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:04:04;58.48;28.17;85.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:06:30;55.53;28.01;85.05;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:08:56;55.59;27.98;86.13;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:11:29;55.58;28.12;85.83;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:13:55;58.44;28.19;85.33;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:16:23;55.62;27.88;85.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:18:54;55.56;28.02;85.58;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:21:27;58.45;28.10;84.37;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:24:17;58.33;28.24;86.08;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:29:19;55.47;28.23;83.22;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:32:46;56.26;28.36;86.01;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:34:40;59.46;28.19;85.55;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:37:15;58.24;28.27;83.27;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:39:53;54.84;28.17;85.88;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:45:20;57.16;28.14;84.22;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:47:47;58.01;28.31;85.07;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:50:18;59.14;28.28;85.64;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:52:44;37.28;28.16;60.66;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:55:20;32.84;28.20;45.98;;
76902;Laerm;65864;0.000;0.000;2023-03-01T15:57:46;59.17;28.37;85.67;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:00:12;60.42;28.38;86.47;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:02:39;55.94;28.20;85.60;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:05:05;55.90;28.15;86.11;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:07:31;56.28;27.96;85.10;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:09:57;59.31;28.19;85.17;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:12:23;56.33;28.27;86.84;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:14:49;56.26;28.22;85.39;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:17:15;56.24;28.27;86.82;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:19:40;56.28;28.34;84.52;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:22:06;61.02;28.20;86.75;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:24:32;56.29;28.16;86.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:26:58;56.25;28.01;84.76;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:29:23;56.27;28.31;86.57;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:31:49;57.24;28.29;86.23;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:34:15;59.26;28.10;86.22;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:36:42;56.26;28.01;86.60;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:39:08;56.20;27.98;85.20;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:41:34;56.24;27.96;86.21;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:44:00;59.26;28.12;86.15;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:46:26;57.18;28.08;86.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:48:53;56.16;27.99;86.51;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:51:19;59.19;28.29;86.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:53:45;56.27;28.18;86.74;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:56:11;60.32;28.48;86.70;;
76902;Laerm;65864;0.000;0.000;2023-03-01T16:58:37;55.68;28.12;79.07;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:01:05;55.94;28.50;72.13;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:03:31;56.72;28.33;73.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:05:56;54.36;32.09;68.00;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:08:22;64.01;28.54;88.75;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:10:48;64.28;28.39;83.57;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:13:13;55.10;28.28;74.20;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:15:40;58.41;28.07;74.86;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:18:06;55.65;28.09;81.56;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:20:31;52.23;28.24;75.00;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:22:57;58.84;28.04;75.83;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:25:23;33.86;28.19;53.27;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:27:49;35.68;28.45;55.22;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:30:15;64.87;28.21;83.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:32:41;57.30;28.41;73.20;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:35:07;39.68;28.31;58.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:37:33;54.04;28.21;79.45;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:39:58;40.86;28.15;60.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:42:24;37.66;27.97;57.21;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:44:50;40.51;28.14;58.87;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:47:15;45.86;28.23;68.70;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:49:41;44.16;28.30;67.92;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:52:07;51.29;28.23;69.06;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:54:33;37.68;28.28;56.93;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:56:58;33.84;28.23;50.69;;
76902;Laerm;65864;0.000;0.000;2023-03-01T17:59:24;33.33;28.24;57.79;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:01:51;33.17;28.15;52.06;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:04:17;52.91;28.10;74.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:06:44;50.08;27.99;73.65;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:09:10;49.13;31.47;68.11;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:11:36;62.66;32.01;86.18;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:16:04;41.15;28.22;62.88;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:18:29;47.27;28.06;65.97;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:20:56;42.80;33.38;50.12;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:23:21;40.33;32.00;55.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:25:47;43.35;28.15;68.14;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:28:13;36.87;28.31;55.78;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:30:38;39.35;28.48;58.30;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:33:04;42.49;28.37;66.02;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:35:30;36.26;28.52;60.05;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:37:56;43.16;28.36;63.99;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:40:21;32.81;27.95;54.68;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:42:47;31.33;28.24;48.83;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:45:13;31.48;28.04;46.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:47:40;35.42;28.17;53.07;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:50:06;38.54;28.09;56.75;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:52:32;36.01;28.44;51.41;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:54:58;35.44;28.32;56.39;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:57:24;38.47;28.07;58.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T18:59:49;31.15;28.31;48.07;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:02:15;36.01;28.61;43.82;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:04:41;30.99;28.07;50.80;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:07:06;29.34;27.93;32.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:09:32;29.77;28.06;35.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:11:58;29.45;28.03;32.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:14:26;29.33;28.00;33.36;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:16:51;32.44;28.00;54.58;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:19:17;33.66;28.07;55.68;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:21:43;31.04;28.08;52.48;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:24:08;29.38;28.02;32.23;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:26:34;29.43;28.03;35.55;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:29:00;29.43;27.85;33.36;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:31:28;29.35;27.91;32.44;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:33:55;29.40;28.03;32.43;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:36:22;34.47;28.08;57.14;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:38:56;29.51;28.05;32.68;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:41:22;29.83;28.07;34.12;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:43:47;29.55;28.05;32.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:46:13;29.32;28.05;32.39;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:48:40;29.36;28.04;32.56;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:51:06;29.42;28.14;32.52;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:53:32;29.36;28.00;32.26;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:55:58;29.39;28.02;35.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T19:58:25;29.43;28.06;33.49;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:00:50;29.53;28.10;32.58;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:03:22;29.31;27.87;32.28;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:05:48;29.36;27.98;32.48;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:08:14;32.25;27.90;42.25;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:10:40;29.43;28.08;32.69;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:13:05;29.42;28.10;32.52;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:15:31;31.13;28.17;41.48;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:17:57;29.39;28.05;32.45;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:20:22;29.36;27.87;32.90;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:22:48;29.37;27.91;35.45;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:25:14;29.57;28.11;33.91;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:27:40;29.44;28.07;32.43;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:30:06;29.34;28.05;32.43;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:32:31;29.46;28.16;32.50;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:34:57;29.42;28.01;32.51;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:37:23;30.53;28.01;37.71;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:39:49;29.48;28.02;36.19;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:42:15;29.39;28.09;32.46;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:44:41;29.38;28.00;32.60;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:47:11;29.36;28.06;32.50;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:49:37;29.41;28.06;41.72;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:52:03;29.36;28.05;32.73;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:54:29;29.36;27.90;32.74;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:56:55;29.36;28.00;32.41;;
76902;Laerm;65864;0.000;0.000;2023-03-01T20:59:20;29.36;28.06;32.39;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:01:47;30.21;28.03;48.05;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:04:13;29.34;27.92;32.30;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:06:41;29.37;27.93;32.40;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:09:07;29.36;28.08;32.30;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:11:33;29.38;28.14;32.42;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:13:58;29.47;28.00;40.50;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:16:24;29.40;28.07;32.62;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:18:50;29.38;27.99;32.46;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:21:17;29.76;28.09;34.32;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:23:43;29.36;27.91;32.59;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:26:10;29.41;28.05;32.58;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:28:37;29.34;28.08;32.94;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:31:16;29.33;28.05;32.32;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:33:43;29.30;27.94;32.25;;
76902;Laerm;65864;0.000;0.000;2023-03-01T21:36:10;31.03;27.86;48.83;;
