sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:02:31;62;0;;157;149713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:04:52;60;0;;151;150898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:07:25;55;0;;139;151274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:09:52;52;3333;;130;147665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:12:22;51;0;;129;151598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:14:53;58;0;;148;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:17:23;53;0;;135;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:19:56;57;3333;;143;149163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:22:24;57;0;;144;149821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:24:54;68;0;;173;151830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:27:24;67;0;;169;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:29:54;66;3333;;165;149467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:32:24;61;0;;151;147099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:34:55;62;0;;160;153024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:37:25;54;0;;136;148372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:39:56;61;3333;;157;153733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:42:29;58;0;;145;148570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:44:56;68;0;;174;151656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:47:28;62;0;;155;148724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:49:57;59;0;;150;152257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:52:29;56;3333;;135;144313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:55:01;53;0;;139;156264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T00:57:28;70;0;;178;151146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:00:02;53;0;;134;149696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:02:28;66;3333;;165;149408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:04:59;62;0;;156;150701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:07:29;65;0;;164;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:09:59;53;0;;133;149791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:12:32;52;3333;;132;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:15:00;53;0;;132;147948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:17:31;63;0;;161;152750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:20:01;64;0;;163;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:22:31;61;3333;;153;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:25:01;59;0;;149;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:27:31;59;0;;149;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:30:02;65;0;;162;148899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:32:31;59;3333;;150;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:35:02;54;0;;140;152965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:37:33;52;0;;131;149550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:40:05;59;0;;150;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:42:33;59;3333;;149;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:45:24;59;0;;149;150248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:47:34;62;0;;157;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:50:05;53;0;;133;150341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:52:35;67;3333;;169;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:55:08;59;0;;148;149543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T01:57:44;59;0;;149;150760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:00:12;61;0;;149;146176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:02:38;60;3333;;156;154427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:05:24;59;0;;148;148927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:07:38;64;0;;164;151787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:10:08;53;0;;135;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:12:38;55;3333;;139;150059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:15:12;61;0;;154;151136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:17:39;58;0;;146;150845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:22:40;58;3333;;146;148575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:25:22;54;0;;138;152578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:27:57;60;0;;152;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:30:15;57;0;;143;150030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:32:44;66;3333;;165;149695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:35:15;60;0;;153;150594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:37:43;61;0;;155;150781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:40:16;54;0;;137;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:42:49;56;3333;;137;146769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:45:16;52;0;;136;155756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:47:46;64;0;;162;150616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:52:48;66;3333;;166;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:55:17;59;0;;147;149143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T02:57:51;60;0;;153;151863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:00:23;61;0;;154;149993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:02:50;62;3333;;159;151536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:05:26;66;0;;163;147250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:12:52;48;3333;;123;151018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:15:28;61;0;;156;151253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:20:39;56;0;;142;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:33:00;53;3333;;135;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:35:42;66;0;;164;148991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:45:29;58;0;;147;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:53:07;57;3333;;144;149972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:55:33;56;0;;141;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T03:58:08;51;0;;129;151169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:00:28;61;0;;153;148867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:03:07;56;3333;;144;151649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:05:29;63;0;;159;150691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:08:30;68;0;;172;151215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:18:19;53;0;;135;151003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:23:18;59;3333;;149;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:25:34;49;0;;121;147786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:28:04;61;0;;157;153389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:31:01;61;0;;155;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:33:06;67;3333;;165;147564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:35:51;57;0;;146;152190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:38:06;60;0;;151;150478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:40:37;61;0;;152;148928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:48:09;69;0;;174;150370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:50:39;59;0;;148;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:53:15;53;0;;135;151276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:55:40;64;3333;;161;148988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T04:58:19;64;0;;161;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:00:41;50;0;;128;150794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:03:17;53;0;;134;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:05:58;63;3333;;161;151379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:08:17;64;0;;160;149332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:10:43;62;0;;157;151181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:18:34;63;0;;160;151426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:21:13;58;0;;146;148542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:26:19;60;3333;;150;148519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:31:12;60;0;;154;152490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:35:49;72;3333;;182;151169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:38:20;70;0;;178;150995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:40:50;60;0;;145;144339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:43:20;51;0;;134;154653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:45:51;65;3333;;167;152014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:48:21;73;0;;183;150108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:50:52;54;0;;136;150838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:53:22;61;0;;154;149703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:55:52;64;3333;;162;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T05:58:22;56;0;;142;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:00:52;60;0;;149;148341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:03:24;50;0;;127;151957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:05:56;57;3333;;144;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:08:24;52;0;;133;150736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:10:54;56;0;;139;147923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:13:24;56;0;;144;152238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:15:55;62;3333;;157;151104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:18:25;60;0;;150;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:20:55;54;0;;138;151498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:23:26;64;0;;161;148670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:25:56;54;3333;;139;151983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:28:26;64;0;;161;149677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:30:56;59;0;;147;149257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:33:26;63;0;;157;149484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:35:56;60;3333;;153;151785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:38:27;70;0;;176;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:40:57;67;0;;169;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:43:27;62;0;;156;148973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:45:57;59;3333;;147;147286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:48:28;66;0;;170;153755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:50:58;66;0;;167;151144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:53:29;53;0;;134;150991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:56:03;53;3333;;132;148901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T06:58:30;67;0;;171;152328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:01:04;63;0;;158;149510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:03:31;60;0;;152;151202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:06:01;67;3333;;168;149780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:08:31;63;0;;160;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:11:02;58;0;;147;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:13:32;61;0;;154;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:16:02;60;3333;;152;150270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:18:32;57;0;;144;150007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:21:09;58;0;;147;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:23:33;59;0;;148;149515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:26:03;61;3333;;153;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:28:38;68;0;;170;147898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:31:03;68;0;;174;152089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:33:34;59;0;;149;150611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:36:04;60;3333;;151;149807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:38:35;63;0;;159;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:41:06;59;0;;149;149112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:43:35;67;0;;173;152900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:46:06;73;3333;;183;149187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:48:36;63;0;;160;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:51:07;54;0;;136;149405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:53:37;61;0;;155;152376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:56:08;57;3333;;144;149365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T07:58:38;49;0;;119;143035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:01:09;60;0;;158;157292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:04:49;55;3333;;140;150373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:07:20;68;0;;173;151120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:09:50;65;0;;164;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:12:20;57;0;;144;149890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:14:50;59;3333;;151;151331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:17:21;61;0;;155;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:19:51;53;0;;134;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:22:21;65;0;;165;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:24:52;60;3333;;151;150135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:27:22;59;0;;147;149069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:29:52;59;0;;151;151582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:32:23;67;0;;168;149835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:34:53;63;3333;;160;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:37:23;60;0;;151;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:39:55;60;0;;153;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:42:24;60;0;;151;149870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:44:57;52;3333;;132;151236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:47:26;64;0;;161;148985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:49:55;58;0;;146;150125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:52:26;68;0;;174;151861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:54:56;56;3333;;141;150949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:57:27;57;0;;144;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T08:59:57;60;0;;151;150554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:02:27;53;0;;134;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:04:58;65;3333;;164;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:07:28;56;0;;141;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:09:58;53;0;;133;150302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:12:29;59;0;;149;149751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:14:59;63;3333;;159;151136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:17:29;68;0;;171;149765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:20:00;49;0;;122;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:22:30;55;0;;141;151464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:25:01;63;3333;;160;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:27:31;56;0;;142;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:30:01;59;0;;147;149193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:32:32;61;0;;149;146505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:35:05;57;3333;;147;154080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:37:33;63;0;;161;151705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:40:05;66;0;;164;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:42:34;60;0;;154;151537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:45:06;55;3333;;140;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:47:34;59;0;;145;147097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:52:39;54;0;;136;150970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:55:15;55;3333;;139;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T09:57:41;63;0;;157;148486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:02:55;65;0;;162;149467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:05:21;67;3333;;170;151448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:10:10;50;0;;127;151914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:12:39;61;0;;153;148400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:15:18;65;3333;;167;152635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:17:44;57;0;;142;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:20:20;59;0;;149;151129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:22:41;52;0;;131;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:25:13;60;3333;;153;151055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:27:51;57;0;;143;150248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:30:14;57;0;;142;149444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:32:43;61;0;;155;152284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:35:22;54;3333;;138;150935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:38:04;57;0;;144;150539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:40:15;49;0;;124;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:42:48;57;0;;144;149620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:45:17;60;3333;;151;150993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:47:45;66;0;;164;148959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:50:22;57;0;;143;150232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:52:56;58;0;;147;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:55:35;61;3333;;156;151358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T10:57:47;64;0;;161;150123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:00:25;60;0;;151;148868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:02:49;55;0;;141;151185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:05:22;51;3333;;128;149377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:07:53;59;0;;150;152295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:10:23;59;0;;149;149383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:12:50;55;0;;140;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:15:28;59;3333;;149;149593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:17:51;56;0;;143;151392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:20:25;57;0;;145;150207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:23:10;62;0;;158;151256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:25:40;68;3333;;169;148960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:27:53;57;0;;147;152590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:30:26;62;0;;155;149556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:35:25;58;3333;;146;150570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:37:58;60;0;;152;150483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:45:27;64;0;;164;151899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:48:04;64;3333;;163;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:50:34;61;0;;152;149148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T11:58:12;59;3333;;148;148976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:03:07;55;0;;139;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:08:16;61;3333;;157;152296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:10:36;60;0;;153;151332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:13:08;54;0;;138;151679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:18:10;59;3333;;149;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:25:57;56;0;;143;151666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:28:19;64;3333;;163;151911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:30:56;60;0;;150;149609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:43:22;66;0;;165;149760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:46:00;62;0;;156;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:48:19;66;3333;;168;151827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:50:41;69;0;;173;149634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:53:16;62;0;;157;149661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T12:55:41;66;0;;168;151613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T13:05:45;52;0;;130;148408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T13:10:52;70;0;;176;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T13:13:23;59;0;;149;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T13:15:43;70;0;;176;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-01T13:20:48;60;0;;151;150959
