sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:01:46;8.2;8.1;8.0;7.4;;;;2.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:04:15;7.9;7.8;7.7;7.1;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:06:44;8.4;8.3;8.1;7.5;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:09:14;7.4;7.4;7.3;6.8;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:11:43;8.4;8.4;8.3;7.7;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:14:12;7.5;7.4;7.3;6.8;;;;2.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:16:44;9.1;8.9;8.7;8.1;;;;2.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:19:14;8.3;8.3;8.1;7.6;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:21:44;8.6;8.5;8.4;7.8;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:24:13;8.1;8.0;7.9;7.3;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:26:42;8.1;8.0;7.9;7.4;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:29:12;8.5;8.4;8.3;7.7;;;;2.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:31:41;7.9;7.9;7.7;7.2;;;;2.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:34:11;8.1;8.0;7.9;7.4;;;;2.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:36:40;7.0;7.0;6.8;6.4;;;;2.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:39:10;7.0;7.0;6.9;6.4;;;;2.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:41:40;8.8;8.7;8.5;7.8;;;;2.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:44:09;7.4;7.3;7.1;6.6;;;;2.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:46:38;8.5;8.5;8.3;7.7;;;;2.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:49:07;7.9;7.8;7.7;7.2;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:51:38;7.7;7.6;7.4;6.9;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:54:07;7.6;7.5;7.4;6.9;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:56:37;7.8;7.7;7.5;7.0;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T00:59:05;8.4;8.4;8.3;7.7;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:01:36;8.5;8.4;8.3;7.8;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:04:05;8.2;8.1;8.0;7.6;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:06:36;8.9;8.9;8.7;8.2;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:09:08;9.3;9.2;8.9;8.2;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:11:43;9.3;9.2;9.0;8.3;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:14:15;9.7;9.6;9.4;8.8;;;;3.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:16:45;9.0;8.9;8.7;8.2;;;;3.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:19:13;8.4;8.4;8.2;7.7;;;;3.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:21:42;8.8;8.7;8.6;8.1;;;;3.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:24:12;8.7;8.6;8.4;7.8;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:26:41;8.1;8.0;7.9;7.5;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:29:10;9.0;8.9;8.7;8.1;;;;3.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:31:42;8.7;8.6;8.5;7.9;;;;3.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:34:13;8.7;8.6;8.4;7.8;;;;3.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:36:44;8.9;8.8;8.6;7.9;;;;3.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:39:16;9.1;9.0;8.9;8.2;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:41:45;9.0;8.9;8.7;8.1;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:44:16;7.9;7.8;7.7;7.2;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:46:46;9.0;8.9;8.8;8.3;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:49:19;8.6;8.6;8.5;8.0;;;;3.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:51:54;8.8;8.7;8.6;8.1;;;;3.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:54:30;9.6;9.4;9.2;8.5;;;;3.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:57:09;8.8;8.7;8.6;7.9;;;;3.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T01:59:42;9.9;9.7;9.5;8.7;;;;3.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:02:16;9.5;9.4;9.1;8.4;;;;3.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:04:45;9.3;9.2;9.0;8.4;;;;2.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:07:18;9.6;9.5;9.3;8.6;;;;2.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:09:50;9.0;8.8;8.6;7.9;;;;2.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:12:21;8.0;7.9;7.8;7.2;;;;2.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:14:52;8.8;8.7;8.5;7.9;;;;2.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:17:21;8.1;8.1;7.9;7.4;;;;2.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:19:53;9.3;9.2;9.0;8.3;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:22:34;8.4;8.3;8.1;7.5;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:25:08;9.9;9.8;9.6;8.8;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:27:47;8.3;8.3;8.1;7.6;;;;2.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:30:20;8.4;8.3;8.1;7.6;;;;3.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:32:50;8.2;8.2;8.1;7.5;;;;3.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:35:22;6.7;6.6;6.5;6.1;;;;3.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:37:51;8.6;8.5;8.4;7.8;;;;3.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:40:23;7.7;7.6;7.5;7.0;;;;3.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:42:53;7.3;7.3;7.1;6.6;;;;3.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:45:25;7.8;7.8;7.6;7.1;;;;3.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:47:55;7.2;7.1;7.0;6.5;;;;3.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:50:33;7.7;7.7;7.5;7.0;;;;3.0;49.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:53:11;8.1;8.0;7.9;7.3;;;;3.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:55:44;6.9;6.8;6.7;6.2;;;;4.0;46.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T02:58:13;7.1;7.0;6.9;6.4;;;;4.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:00:42;7.2;7.1;7.0;6.6;;;;4.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:03:13;6.4;6.3;6.2;5.8;;;;4.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:05:43;7.4;7.4;7.3;6.8;;;;4.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:08:12;7.6;7.5;7.3;6.8;;;;4.0;49.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:10:42;6.5;6.5;6.3;5.9;;;;4.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:13:11;6.9;6.9;6.8;6.3;;;;4.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:15:42;6.4;6.4;6.3;5.9;;;;4.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:18:12;6.4;6.4;6.3;5.9;;;;4.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:20:46;6.1;6.1;6.0;5.6;;;;4.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:23:19;7.1;7.1;6.9;6.5;;;;4.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:25:49;6.9;6.8;6.7;6.2;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:28:18;6.8;6.7;6.6;6.1;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:30:47;7.5;7.5;7.4;6.9;;;;4.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:33:16;7.3;7.2;7.1;6.6;;;;4.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:35:45;7.2;7.2;7.0;6.6;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:38:17;7.3;7.2;7.0;6.5;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:40:48;7.5;7.4;7.3;6.9;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:43:19;7.7;7.7;7.5;7.0;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:45:49;7.3;7.3;7.2;6.7;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:48:20;8.1;8.0;7.9;7.4;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:50:49;8.0;8.0;7.8;7.3;;;;4.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:53:19;7.8;7.7;7.6;7.1;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:55:49;8.3;8.2;8.1;7.5;;;;4.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T03:58:20;8.3;8.2;8.0;7.4;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:00:52;8.7;8.6;8.5;7.8;;;;4.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:03:22;7.7;7.6;7.5;7.1;;;;4.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:05:53;7.5;7.5;7.4;6.9;;;;4.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:08:22;7.4;7.3;7.2;6.8;;;;4.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:10:52;8.0;8.0;7.8;7.3;;;;4.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:13:25;8.0;8.0;7.9;7.4;;;;4.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:15:54;7.9;7.8;7.7;7.1;;;;4.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:18:23;8.6;8.5;8.4;7.8;;;;4.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:20:52;7.9;7.8;7.5;6.9;;;;4.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:23:21;8.8;8.7;8.5;7.8;;;;4.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:25:50;8.9;8.9;8.7;8.1;;;;4.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:28:22;8.2;8.1;7.9;7.4;;;;4.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:30:52;8.4;8.3;8.1;7.6;;;;4.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:33:23;9.1;9.0;8.9;8.3;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:35:52;9.6;9.4;9.1;8.4;;;;4.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:38:21;8.1;8.0;7.9;7.4;;;;4.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:40:49;9.0;8.9;8.7;8.1;;;;4.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:43:18;8.9;8.8;8.6;8.0;;;;4.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:45:46;9.1;9.0;8.8;8.2;;;;4.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:48:15;9.2;9.2;9.0;8.4;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:50:43;9.2;9.2;9.0;8.4;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:53:12;8.8;8.7;8.5;7.9;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:55:40;8.9;8.8;8.6;8.0;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T04:58:09;9.3;9.2;9.1;8.5;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:00:37;8.9;8.9;8.7;8.1;;;;4.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:03:07;9.2;9.2;9.0;8.3;;;;4.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:05:37;9.7;9.6;9.3;8.6;;;;4.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:08:07;8.0;7.9;7.7;7.2;;;;4.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:10:41;8.4;8.3;8.1;7.6;;;;4.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:13:09;8.2;8.0;7.8;7.2;;;;4.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:15:39;9.3;9.2;9.0;8.3;;;;4.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:18:08;8.0;8.0;7.8;7.3;;;;4.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:20:37;7.3;7.3;7.2;6.7;;;;4.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:23:07;8.9;8.8;8.5;7.9;;;;4.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:25:35;9.1;9.1;8.9;8.3;;;;4.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:28:07;8.4;8.3;8.1;7.5;;;;4.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:30:40;7.9;7.8;7.6;7.0;;;;4.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:33:10;7.7;7.6;7.5;6.9;;;;4.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:35:41;8.4;8.3;8.1;7.5;;;;4.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:38:12;8.4;8.3;8.1;7.6;;;;4.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:40:41;8.6;8.5;8.4;7.8;;;;4.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:43:11;8.9;8.8;8.6;7.9;;;;4.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:45:42;9.1;9.0;8.7;8.1;;;;4.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:48:11;8.8;8.7;8.6;8.0;;;;4.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:50:41;9.0;8.9;8.7;8.0;;;;4.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:53:12;8.0;7.9;7.7;7.2;;;;4.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:55:43;8.5;8.5;8.3;7.7;;;;4.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T05:58:14;7.9;7.8;7.6;7.1;;;;4.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:00:45;8.7;8.6;8.4;7.8;;;;4.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:03:16;9.0;8.9;8.7;8.0;;;;4.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:05:45;7.8;7.8;7.6;7.1;;;;4.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:08:14;8.7;8.6;8.4;7.8;;;;4.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:10:42;8.6;8.5;8.4;7.9;;;;4.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:13:11;9.2;9.1;8.9;8.3;;;;4.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:15:39;8.6;8.6;8.4;7.8;;;;4.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:18:08;9.0;8.9;8.7;8.0;;;;4.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:20:37;8.4;8.3;8.2;7.7;;;;4.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:23:05;8.5;8.4;8.3;7.7;;;;4.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:25:33;8.3;8.2;8.0;7.4;;;;4.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:28:02;7.8;7.7;7.6;7.0;;;;4.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:30:30;9.0;8.9;8.7;8.0;;;;4.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:32:59;8.9;8.8;8.7;8.1;;;;4.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:35:29;9.6;9.5;9.1;8.4;;;;4.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:37:58;9.4;9.3;9.1;8.4;;;;4.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:40:28;9.1;9.0;8.7;7.9;;;;4.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:43:01;9.0;8.9;8.7;8.0;;;;4.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:45:30;8.5;8.4;8.1;7.5;;;;4.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:48:05;9.0;8.9;8.7;8.1;;;;4.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:50:35;9.4;9.3;9.1;8.4;;;;4.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:53:04;8.7;8.6;8.4;7.8;;;;4.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T06:55:33;9.2;9.1;8.9;8.2;;;;4.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:00:36;10.0;9.8;9.5;8.7;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:03:07;9.9;9.8;9.6;8.8;;;;94.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:05:36;9.2;9.1;8.8;8.2;;;;130.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:08:07;10.9;10.7;10.4;9.5;;;;96.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:10:35;10.9;10.8;10.5;9.6;;;;75.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:13:04;9.6;9.5;9.3;8.7;;;;41.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:15:33;10.0;9.9;9.6;8.9;;;;22.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:18:01;10.2;10.1;9.9;9.1;;;;13.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:20:30;10.2;10.1;9.9;9.2;;;;9.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:22:58;11.1;10.9;10.6;9.7;;;;7.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:25:27;10.1;10.0;9.7;9.0;;;;5.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:27:55;10.8;10.7;10.5;9.7;;;;4.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:30:24;11.0;10.9;10.7;10.0;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:32:54;9.6;9.5;9.3;8.6;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:35:25;9.2;9.1;9.0;8.4;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:37:54;9.5;9.4;9.3;8.7;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:40:23;10.1;10.0;9.8;9.1;;;;2.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:42:53;10.4;10.2;9.9;9.1;;;;2.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:45:24;10.0;9.9;9.7;8.9;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:47:53;10.2;10.2;10.0;9.3;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:50:22;9.2;9.1;8.9;8.3;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:52:51;10.2;10.1;10.0;9.3;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:55:19;9.9;9.8;9.6;9.0;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T07:57:51;10.0;9.9;9.8;9.1;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:00:20;10.9;10.8;10.6;9.8;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:02:48;11.2;11.0;10.7;9.8;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:05:17;9.5;9.4;9.1;8.3;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:07:48;10.5;10.3;10.1;9.3;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:10:16;9.6;9.5;9.3;8.6;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:12:45;9.9;9.7;9.4;8.6;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:15:14;9.9;9.8;9.6;8.8;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:17:44;9.7;9.5;9.2;8.5;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:20:13;11.2;11.1;10.8;10.0;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:22:44;10.0;9.9;9.7;9.0;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:25:12;9.1;9.0;8.8;8.1;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:27:41;11.0;10.9;10.6;9.8;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:30:10;11.0;10.9;10.6;9.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:32:39;9.6;9.5;9.2;8.5;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:35:08;8.9;8.8;8.6;8.1;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:37:38;10.6;10.5;10.2;9.5;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:40:09;10.5;10.4;10.2;9.4;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:42:39;10.6;10.5;10.3;9.6;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:45:09;10.5;10.3;10.1;9.3;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:47:40;11.0;10.8;10.5;9.7;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:50:11;10.7;10.6;10.3;9.6;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:52:43;10.0;9.9;9.6;8.8;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:55:11;10.5;10.4;10.1;9.3;;;;1.0;180.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T08:57:43;9.6;9.5;9.3;8.6;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T09:00:12;11.0;10.9;10.6;9.8;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T09:02:44;9.5;9.4;9.2;8.5;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-01T09:05:15;10.6;10.5;10.2;9.3;;;;1.0;137.0;
