sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:00:47;37.13;36.73;35.96;33.11;264.46;264.38;264.08;262.14;224.87;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:03:22;38.98;38.80;38.45;35.95;287.09;287.02;286.82;285.36;245.74;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:05:49;39.71;39.47;38.99;36.31;290.00;289.93;289.69;288.05;247.81;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:08:15;38.03;37.76;37.23;34.59;276.23;276.16;275.92;274.26;235.80;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:10:41;36.67;36.36;35.76;33.13;264.56;264.49;264.23;262.52;225.54;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:13:06;37.26;36.93;36.29;33.57;268.11;268.04;267.77;265.99;228.44;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:15:33;38.21;37.81;37.02;34.10;272.37;272.29;271.98;270.00;231.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:18:00;38.24;37.89;37.20;34.40;274.70;274.63;274.34;272.49;233.99;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:20:26;37.91;37.44;36.53;33.49;267.48;267.40;267.06;264.93;227.01;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:22:51;37.26;36.95;36.34;33.67;268.88;268.81;268.55;266.82;229.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:25:17;37.17;36.90;36.37;33.78;269.74;269.67;269.43;267.79;230.22;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:27:43;37.74;37.40;36.72;33.95;271.12;271.04;270.76;268.93;230.93;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:30:09;37.15;36.81;36.14;33.40;266.78;266.71;266.43;264.62;227.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:32:36;37.44;37.03;36.22;33.33;266.17;266.09;265.77;263.79;226.23;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:35:02;37.81;37.49;36.86;34.13;272.55;272.48;272.21;270.43;232.31;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:37:28;36.41;36.03;35.30;32.53;259.81;259.73;259.44;257.57;221.00;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:39:54;35.29;35.05;34.59;32.17;256.89;256.82;256.61;255.10;219.38;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:42:19;36.62;36.28;35.63;32.95;263.16;263.09;262.82;261.05;224.17;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:44:45;36.50;36.13;35.41;32.67;260.88;260.80;260.52;258.67;221.99;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:47:11;34.84;34.55;33.98;31.48;251.43;251.37;251.12;249.51;214.36;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:49:37;36.48;36.07;35.28;32.45;259.14;259.07;258.76;256.82;220.24;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:52:03;35.26;35.01;34.51;32.06;256.00;255.94;255.71;254.17;218.52;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:54:29;35.49;35.06;34.24;31.42;250.96;250.89;250.57;248.61;213.09;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:56:55;36.12;35.69;34.84;31.97;255.33;255.26;254.94;252.94;216.78;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T00:59:21;36.00;35.58;34.75;31.90;254.79;254.72;254.40;252.42;216.37;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:01:47;35.61;35.26;34.59;31.93;255.01;254.93;254.66;252.89;217.08;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:04:13;36.74;36.37;35.65;32.88;262.62;262.54;262.26;260.40;223.47;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:06:40;35.60;35.32;34.79;32.28;257.79;257.72;257.49;255.88;219.93;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:09:10;35.64;35.34;34.75;32.17;256.93;256.86;256.61;254.94;219.00;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:11:51;35.28;35.01;34.49;32.01;255.67;255.60;255.37;253.80;218.16;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:14:18;35.73;35.35;34.60;31.85;254.36;254.29;254.00;252.12;216.26;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:16:45;35.77;35.42;34.75;32.08;256.24;256.17;255.90;254.12;218.14;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:19:11;35.78;35.45;34.81;32.18;257.01;256.94;256.67;254.94;218.91;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:21:38;35.71;35.36;34.69;32.02;255.74;255.67;255.40;253.62;217.70;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:24:05;34.40;34.15;33.67;31.28;249.80;249.74;249.52;248.01;213.23;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:26:32;35.49;35.17;34.54;31.94;255.08;255.01;254.75;253.03;217.29;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:28:59;36.38;35.96;35.15;32.31;258.06;257.98;257.67;255.71;219.26;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:31:26;34.49;34.16;33.52;30.95;247.21;247.14;246.88;245.17;210.47;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:33:54;35.12;34.69;33.86;31.07;248.13;248.05;247.74;245.79;210.65;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:36:21;34.58;34.24;33.60;31.03;247.79;247.72;247.46;245.75;210.96;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:38:47;32.83;32.59;32.13;29.85;238.41;238.34;238.14;236.70;203.50;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:41:14;34.50;34.24;33.75;31.34;250.26;250.19;249.97;248.44;213.57;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:43:44;34.34;34.06;33.52;31.08;248.22;248.15;247.92;246.35;211.69;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:48:56;33.40;33.16;32.69;30.38;242.63;242.57;242.36;240.90;207.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:51:32;33.48;33.25;32.79;30.47;243.35;243.29;243.08;241.62;207.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:54:12;34.90;34.48;33.67;30.91;246.89;246.81;246.51;244.59;209.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:56:47;35.79;35.33;34.45;31.55;251.97;251.89;251.56;249.52;213.75;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T01:59:20;36.02;35.58;34.73;31.85;254.41;254.33;254.01;252.00;215.96;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:01:50;34.52;34.18;33.50;30.90;246.75;246.68;246.41;244.66;209.96;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:04:18;34.21;33.90;33.30;30.80;245.95;245.88;245.63;243.98;209.52;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:06:46;34.65;34.35;33.76;31.25;249.54;249.47;249.22;247.58;212.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:09:20;36.44;36.05;35.29;32.50;259.58;259.50;259.21;257.31;220.74;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:11:48;36.27;35.91;35.20;32.48;259.39;259.31;259.03;257.20;220.74;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:14:16;36.89;36.58;35.97;33.31;266.02;265.94;265.69;263.96;226.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:16:42;37.49;37.20;36.64;34.01;271.59;271.52;271.27;269.59;231.72;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:19:10;38.99;38.74;38.25;35.61;284.41;284.34;284.10;282.47;242.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:30:20;38.54;38.08;37.19;34.14;272.63;272.54;272.21;270.09;231.50;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:32:47;36.61;36.20;35.40;32.55;259.99;259.91;259.60;257.65;220.94;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:35:16;37.25;36.95;36.36;33.72;269.27;269.20;268.95;267.24;229.65;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:37:46;38.44;37.95;36.99;33.87;270.50;270.41;270.06;267.86;229.44;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:40:15;36.12;35.71;34.92;32.11;256.42;256.34;256.03;254.10;217.89;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:42:49;34.51;34.21;33.63;31.14;248.66;248.59;248.35;246.72;211.93;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:45:19;33.14;32.97;32.63;30.47;243.33;243.27;243.10;241.81;208.16;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:47:45;33.99;33.71;33.16;30.73;245.44;245.37;245.13;243.56;209.27;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:50:15;34.75;34.33;33.51;30.74;245.49;245.41;245.10;243.17;208.40;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:53:08;34.16;33.79;33.05;30.41;242.89;242.81;242.53;240.72;206.45;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:55:38;33.13;32.80;32.15;29.65;236.81;236.74;236.48;234.81;201.51;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T02:58:05;33.70;33.39;32.79;30.32;242.16;242.09;241.85;240.22;206.28;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:00:33;32.80;32.66;32.40;30.34;242.29;242.24;242.08;240.89;207.52;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:03:05;33.40;33.12;32.59;30.21;241.26;241.19;240.97;239.43;205.73;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:05:32;34.70;34.39;33.78;31.24;249.52;249.45;249.20;247.54;212.58;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:08:00;34.59;34.19;33.40;30.67;244.99;244.91;244.61;242.73;208.08;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:10:29;34.70;34.37;33.72;31.13;248.63;248.56;248.30;246.57;211.66;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:12:58;34.27;33.98;33.42;30.95;247.19;247.13;246.89;245.29;210.72;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:15:27;33.76;33.52;33.05;30.72;245.31;245.25;245.03;243.56;209.42;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:17:54;34.39;34.03;33.35;30.74;245.51;245.43;245.16;243.40;208.86;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:20:23;32.47;32.26;31.85;29.65;236.79;236.73;236.54;235.18;202.29;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:22:53;33.79;33.55;33.09;30.76;245.64;245.57;245.36;243.90;209.72;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:25:22;33.40;33.15;32.65;30.30;241.95;241.89;241.67;240.17;206.43;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:27:48;33.26;33.09;32.76;30.60;244.40;244.34;244.16;242.88;209.10;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:30:22;33.07;32.86;32.46;30.23;241.44;241.38;241.18;239.81;206.31;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:32:57;33.19;32.92;32.38;30.00;239.58;239.52;239.29;237.75;204.26;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:35:25;35.41;35.00;34.19;31.40;250.78;250.70;250.39;248.46;212.99;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:37:55;35.46;35.00;34.10;31.21;249.24;249.16;248.83;246.78;211.36;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:40:35;33.13;33.00;32.74;30.66;244.87;244.82;244.66;243.47;209.75;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:43:04;34.53;34.30;33.83;31.46;251.28;251.22;251.00;249.52;214.58;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:45:36;34.68;34.38;33.80;31.29;249.85;249.79;249.54;247.90;212.94;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:48:03;34.44;34.07;33.36;30.73;245.46;245.39;245.11;243.33;208.75;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:50:31;34.30;33.96;33.28;30.69;245.11;245.03;244.76;243.02;208.55;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:52:59;35.14;34.86;34.30;31.80;253.95;253.88;253.64;252.03;216.57;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:55:27;34.68;34.36;33.74;31.19;249.09;249.02;248.77;247.08;212.17;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T03:57:58;35.68;35.25;34.41;31.58;252.22;252.14;251.83;249.85;214.14;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:00:36;34.91;34.67;34.21;31.82;254.12;254.05;253.84;252.35;217.02;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:03:03;36.08;35.68;34.91;32.13;256.57;256.50;256.20;254.30;218.10;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:05:30;36.46;36.09;35.37;32.63;260.57;260.50;260.21;258.37;221.73;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:07:56;34.38;34.13;33.64;31.24;249.46;249.39;249.17;247.65;212.90;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:10:30;35.23;35.00;34.56;32.17;256.91;256.84;256.63;255.16;219.48;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:12:58;37.60;37.09;36.09;32.97;263.32;263.24;262.87;260.64;223.14;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:15:24;37.10;36.76;36.10;33.38;266.59;266.52;266.25;264.46;227.09;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:17:51;36.59;36.29;35.71;33.10;264.31;264.24;263.99;262.30;225.38;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:20:20;36.25;35.88;35.17;32.43;258.99;258.91;258.63;256.79;220.36;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:22:52;36.80;36.38;35.58;32.71;261.26;261.18;260.87;258.90;222.01;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:25:40;36.42;36.13;35.58;33.01;263.61;263.54;263.29;261.65;224.87;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:30:58;35.77;35.39;34.65;31.91;254.88;254.81;254.52;252.66;216.75;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:33:27;34.81;34.51;33.91;31.38;250.63;250.57;250.32;248.66;213.58;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:35:53;35.04;34.67;33.95;31.28;249.81;249.74;249.46;247.64;212.46;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:38:19;36.63;36.11;35.10;32.03;255.83;255.74;255.38;253.17;216.66;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:40:46;35.09;34.75;34.08;31.46;251.25;251.18;250.91;249.16;213.87;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:43:13;35.21;34.78;33.94;31.13;248.65;248.57;248.26;246.29;211.06;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:45:43;35.27;34.85;34.04;31.26;249.63;249.55;249.24;247.31;211.99;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:48:09;34.17;33.82;33.13;30.54;243.87;243.80;243.53;241.78;207.45;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:50:35;34.42;34.12;33.52;31.02;247.75;247.68;247.43;245.79;211.11;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:53:01;33.90;33.62;33.09;30.68;245.01;244.95;244.72;243.16;208.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:55:28;35.00;34.65;33.96;31.32;250.12;250.05;249.77;248.00;212.82;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T04:57:54;35.53;35.18;34.51;31.87;254.50;254.43;254.16;252.39;216.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:00:21;35.69;35.29;34.49;31.70;253.21;253.14;252.83;250.91;215.14;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:05:23;34.56;34.29;33.76;31.32;250.09;250.02;249.79;248.22;213.33;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:07:54;35.63;35.24;34.47;31.70;253.19;253.12;252.82;250.92;215.19;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:10:22;34.94;34.69;34.21;31.80;253.96;253.90;253.68;252.16;216.83;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:12:49;35.48;35.24;34.78;32.36;258.43;258.36;258.15;256.64;220.72;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:15:15;36.80;36.35;35.46;32.51;259.61;259.53;259.20;257.13;220.32;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:17:41;35.79;35.48;34.88;32.29;257.90;257.83;257.57;255.88;219.80;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:20:07;37.55;37.11;36.26;33.30;265.99;265.91;265.58;263.54;225.93;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:22:34;38.19;37.60;36.46;33.16;264.88;264.79;264.39;261.97;224.01;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:25:02;36.84;36.39;35.50;32.55;259.99;259.91;259.58;257.51;220.66;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:27:29;36.54;36.07;35.16;32.20;257.19;257.10;256.77;254.68;218.16;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:29:56;36.19;35.79;35.02;32.23;257.44;257.36;257.06;255.16;218.85;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:32:22;36.65;36.25;35.46;32.63;260.63;260.55;260.25;258.31;221.55;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:34:48;36.79;36.37;35.54;32.65;260.74;260.66;260.34;258.35;221.48;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:37:13;37.07;36.64;35.80;32.89;262.70;262.62;262.30;260.29;223.15;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:39:42;37.00;36.65;35.97;33.24;265.46;265.38;265.10;263.29;226.06;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:42:09;36.25;35.99;35.47;32.95;263.18;263.11;262.88;261.29;224.65;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:44:36;38.30;37.92;37.20;34.35;274.30;274.22;273.93;272.02;233.50;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:47:02;36.28;35.95;35.31;32.65;260.73;260.65;260.39;258.64;222.10;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:49:28;36.24;36.04;35.66;33.27;265.70;265.63;265.43;264.00;227.22;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:51:55;36.44;36.17;35.63;33.09;264.22;264.16;263.92;262.30;225.48;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:54:21;37.42;36.96;36.07;33.08;264.21;264.12;263.79;261.70;224.26;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:56:48;38.93;38.51;37.70;34.72;277.26;277.18;276.86;274.83;235.76;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T05:59:14;39.10;38.60;37.64;34.48;275.35;275.26;274.90;272.68;233.59;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:01:41;39.03;38.54;37.57;34.42;274.87;274.78;274.43;272.20;233.19;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:04:07;38.11;37.76;37.08;34.28;273.77;273.69;273.41;271.56;233.19;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:06:33;36.43;36.21;35.77;33.33;266.15;266.08;265.87;264.37;227.45;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:09:04;36.47;36.15;35.51;32.85;262.34;262.27;262.00;260.25;223.51;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:11:33;38.29;37.87;37.07;34.13;272.62;272.54;272.22;270.22;231.80;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:14:03;38.15;37.81;37.14;34.36;274.40;274.32;274.05;272.22;233.78;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:16:31;39.20;38.73;37.80;34.67;276.91;276.83;276.48;274.29;235.06;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:18:57;40.11;39.68;38.85;35.79;285.81;285.73;285.41;283.32;243.06;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:21:23;37.86;37.59;37.07;34.45;275.10;275.03;274.79;273.14;234.85;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:23:49;40.08;39.73;39.06;36.15;288.74;288.66;288.37;286.48;246.07;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:26:15;39.50;39.22;38.69;35.97;287.23;287.15;286.91;285.20;245.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:28:41;40.57;40.19;39.44;36.44;291.02;290.94;290.64;288.65;247.81;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:31:07;41.36;40.92;40.06;36.89;294.64;294.56;294.22;292.07;250.55;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:33:34;40.67;40.26;39.47;36.41;290.75;290.67;290.35;288.29;247.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:36:01;56.96;56.51;55.64;51.61;412.14;412.03;411.65;409.06;351.55;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:38:27;41.38;41.04;40.37;37.41;298.73;298.65;298.37;296.45;254.71;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:40:53;41.34;40.99;40.30;37.31;298.00;297.92;297.63;295.69;254.01;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:43:20;39.91;39.51;38.73;35.73;285.39;285.31;285.00;282.99;242.87;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:45:47;39.38;39.02;38.33;35.44;283.03;282.95;282.66;280.76;241.10;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:48:13;40.12;39.78;39.12;36.22;289.29;289.21;288.92;287.04;246.58;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:50:39;40.17;39.81;39.12;36.19;289.02;288.94;288.65;286.73;246.26;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:53:05;41.53;41.07;40.17;36.94;295.05;294.96;294.61;292.40;250.75;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:55:33;44.63;44.27;43.55;40.36;322.36;322.28;321.97;319.91;274.87;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T06:58:00;41.73;41.12;39.93;36.39;290.63;290.53;290.11;287.53;245.99;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:00:27;41.84;41.24;40.07;36.55;291.94;291.84;291.42;288.88;247.20;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:02:54;40.66;40.29;39.59;36.62;292.44;292.36;292.06;290.11;249.15;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:05:20;41.17;40.73;39.86;36.69;293.04;292.96;292.62;290.46;249.15;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:07:46;40.00;39.63;38.91;35.95;287.14;287.06;286.77;284.81;244.54;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:10:12;42.66;42.16;41.17;37.80;301.87;301.78;301.41;299.06;256.35;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:12:38;41.49;41.15;40.48;37.50;299.52;299.44;299.15;297.22;255.37;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:15:06;40.80;40.41;39.65;36.62;292.48;292.39;292.08;290.07;249.02;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:17:35;40.81;40.45;39.76;36.79;293.84;293.76;293.47;291.53;250.40;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:20:01;40.11;39.79;39.16;36.31;289.97;289.90;289.62;287.79;247.31;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:22:27;40.53;40.11;39.29;36.21;289.20;289.12;288.79;286.71;246.00;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:24:53;40.39;40.00;39.23;36.22;289.24;289.16;288.85;286.84;246.22;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:27:19;39.97;39.65;39.03;36.19;289.01;288.94;288.66;286.84;246.49;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:29:45;41.91;41.36;40.30;36.88;294.59;294.50;294.11;291.69;249.83;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:32:11;41.75;41.46;40.89;38.01;303.57;303.49;303.23;301.42;259.19;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:34:37;40.86;40.54;39.90;36.99;295.42;295.34;295.06;293.19;251.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:37:26;40.72;40.34;39.58;36.56;292.01;291.93;291.62;289.61;248.64;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:39:52;39.93;39.52;38.72;35.69;285.04;284.96;284.64;282.60;242.48;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:42:18;38.35;38.16;37.80;35.33;282.13;282.07;281.87;280.41;241.44;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:44:43;39.23;38.85;38.12;35.20;281.10;281.02;280.73;278.78;239.32;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-01T07:47:11;39.76;39.33;38.49;35.44;283.05;282.96;282.64;280.56;240.66;0.63
