sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-03-01T16:54:51;6.3;6.2;6.0;5.5;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T16:57:21;5.8;5.8;5.6;5.3;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T16:59:53;6.8;6.8;6.6;6.2;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:02:22;6.8;6.7;6.7;6.2;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:04:54;6.8;6.8;6.7;6.3;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:07:24;6.3;6.3;6.2;5.8;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:09:55;6.4;6.4;6.3;5.8;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:12:27;6.6;6.6;6.5;6.1;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:14:56;6.9;6.8;6.7;6.2;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:17:26;6.0;6.0;5.9;5.5;;;;2.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:19:56;7.4;7.3;7.1;6.5;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:22:26;7.2;7.1;7.0;6.5;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:24:56;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:27:25;7.0;7.0;6.8;6.3;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:29:55;7.8;7.7;7.6;7.0;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:32:26;8.2;8.1;7.9;7.3;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:34:55;7.3;7.3;7.2;6.7;;;;2.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:37:25;8.5;8.4;8.3;7.7;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:39:54;8.1;8.0;7.8;7.3;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:42:23;8.2;8.1;8.0;7.5;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:44:53;9.0;8.9;8.7;8.1;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:47:24;9.1;9.0;8.7;8.0;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:49:53;8.7;8.6;8.4;7.8;;;;2.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:52:23;9.2;9.1;8.9;8.2;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:54:52;8.9;8.8;8.6;8.0;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:57:22;8.8;8.7;8.5;7.9;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T17:59:51;8.3;8.2;8.1;7.5;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:02:21;9.3;9.2;9.0;8.3;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:04:52;9.3;9.2;9.0;8.4;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:07:27;8.4;8.4;8.4;8.0;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:09:57;10.2;10.1;9.9;9.2;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:12:26;10.1;10.0;9.8;9.0;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:14:56;9.3;9.2;9.0;8.3;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:17:25;9.1;9.1;8.9;8.2;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:19:55;9.8;9.8;9.8;9.3;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:22:25;10.2;10.2;10.0;9.4;;;;1.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:24:54;9.1;9.0;8.8;8.3;;;;1.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:27:24;9.9;9.8;9.6;8.9;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:29:54;9.8;9.7;9.5;8.8;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:32:24;9.3;9.2;8.9;8.2;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:34:55;9.6;9.5;9.3;8.6;;;;1.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:37:24;9.5;9.4;9.2;8.5;;;;1.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:39:54;9.0;8.9;8.7;8.0;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:42:24;10.6;10.5;10.3;9.5;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:44:55;10.1;10.0;9.8;9.0;;;;1.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:47:25;10.3;10.2;10.0;9.2;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:49:56;10.9;10.7;10.4;9.6;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:52:26;10.7;10.6;10.4;9.6;;;;1.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:54:56;11.1;11.0;10.8;10.1;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:57:26;11.1;11.0;10.7;9.9;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T18:59:58;10.2;10.1;9.9;9.2;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:02:27;11.1;11.0;10.8;10.0;;;;1.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:04:57;10.4;10.4;10.2;9.5;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:07:28;10.0;9.9;9.7;9.0;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:09:59;9.4;9.4;9.4;8.9;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:12:28;10.0;9.9;9.7;9.0;;;;1.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:14:58;10.1;10.0;9.8;9.1;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:17:28;9.9;9.8;9.7;9.1;;;;1.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:19:59;11.4;11.4;11.3;10.7;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:22:28;10.8;10.7;10.6;9.9;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:24:57;11.1;11.0;10.7;9.9;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:27:27;10.4;10.4;10.2;9.5;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:29:57;10.2;10.1;9.9;9.2;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:32:27;11.2;11.0;10.7;9.9;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:34:58;12.9;12.8;12.5;11.5;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:37:27;13.1;13.1;13.0;12.4;;;;1.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:39:57;13.1;13.0;12.7;11.7;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:42:26;13.0;12.9;12.6;11.7;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:44:56;13.3;13.1;12.8;11.8;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:47:26;12.7;12.6;12.2;11.3;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:49:56;12.5;12.4;12.1;11.2;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:52:25;11.8;11.6;11.3;10.4;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:54:55;13.3;13.1;12.8;11.8;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:57:24;13.3;13.2;12.9;11.9;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T19:59:54;13.7;13.6;13.2;12.3;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:02:24;11.1;11.1;11.1;10.6;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:04:53;11.5;11.3;11.0;10.1;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:07:24;12.4;12.2;11.8;10.8;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:09:54;11.0;10.9;10.6;9.7;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:12:23;9.7;9.6;9.4;8.7;;;;1.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:14:53;10.0;9.9;9.7;9.0;;;;1.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:17:23;10.4;10.3;10.0;9.2;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:19:52;10.9;10.8;10.5;9.7;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:22:22;10.6;10.5;10.2;9.4;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:24:52;10.9;10.7;10.5;9.6;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:27:21;10.6;10.4;10.2;9.4;;;;1.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:29:51;10.1;10.0;9.8;9.1;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:32:21;11.5;11.4;11.1;10.3;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:34:51;11.2;11.1;10.8;9.9;;;;1.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:37:22;11.8;11.7;11.5;10.7;;;;1.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:39:53;10.6;10.5;10.3;9.5;;;;1.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:42:23;10.7;10.6;10.4;9.7;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:44:53;11.1;11.0;10.7;10.0;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:47:22;10.2;10.1;9.8;9.0;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:49:52;11.0;10.8;10.6;9.8;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:52:26;11.0;10.9;10.6;9.9;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:54:55;11.0;10.9;10.6;9.8;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:57:25;11.1;10.9;10.6;9.8;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T20:59:57;11.1;11.0;10.8;10.0;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:02:26;10.6;10.5;10.2;9.4;;;;1.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:04:58;10.4;10.2;9.9;9.1;;;;1.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:07:27;11.0;10.8;10.5;9.7;;;;1.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:09:57;11.3;11.2;10.8;9.8;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:12:26;11.0;10.9;10.7;9.9;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:14:56;11.5;11.4;11.2;10.4;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:17:25;11.5;11.3;11.1;10.3;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:19:55;12.0;11.9;11.6;10.8;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:22:24;11.5;11.3;11.1;10.3;;;;1.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:24:55;11.9;11.8;11.5;10.6;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:27:25;11.1;11.1;10.9;10.1;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:29:54;12.6;12.4;12.0;11.0;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:32:24;12.6;12.5;12.2;11.3;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:34:53;12.5;12.4;12.1;11.2;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:37:25;12.0;11.8;11.6;10.7;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:39:55;11.1;11.0;10.7;9.9;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:42:25;11.6;11.5;11.2;10.3;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:44:54;12.7;12.5;12.2;11.3;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:47:24;11.9;11.8;11.5;10.6;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:49:53;12.0;11.9;11.6;10.8;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:52:24;11.3;11.2;10.9;10.2;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:54:54;12.5;12.3;12.0;11.0;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:57:28;11.4;11.3;11.0;10.3;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T21:59:57;11.4;11.3;10.9;10.1;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:02:27;10.8;10.7;10.4;9.5;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:04:58;11.6;11.5;11.2;10.3;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:07:30;12.2;12.0;11.6;10.6;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:10:02;12.5;12.3;11.8;10.8;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:12:32;12.1;11.9;11.6;10.6;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:15:01;11.7;11.6;11.3;10.5;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:17:31;12.5;12.3;11.9;10.9;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:20:01;13.8;13.6;13.2;12.0;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:22:31;12.5;12.3;12.0;11.0;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:25:01;12.0;11.9;11.6;10.8;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:27:32;13.1;12.8;12.4;11.3;;;;1.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:30:10;12.7;12.6;12.2;11.3;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:32:42;11.9;11.8;11.4;10.5;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:35:11;13.4;13.2;12.8;11.8;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:37:44;12.1;12.0;11.6;10.7;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:40:14;13.0;12.9;12.5;11.6;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:42:43;13.5;13.3;13.0;12.0;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:45:13;12.6;12.5;12.1;11.2;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:47:43;12.5;12.3;12.1;11.2;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:50:13;12.6;12.5;12.1;11.2;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:52:43;13.6;13.4;13.1;12.1;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:55:13;13.3;13.1;12.7;11.7;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T22:57:43;13.4;13.2;12.7;11.6;;;;1.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:00:13;15.3;15.0;14.5;13.2;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:02:43;14.5;14.3;13.9;12.8;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:05:13;16.2;16.0;15.4;14.1;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:07:43;15.8;15.5;15.0;13.7;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:10:16;15.8;15.5;15.0;13.7;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:12:46;15.8;15.6;15.0;13.6;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:15:16;15.9;15.7;15.1;13.8;;;;2.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:17:48;18.3;18.0;17.4;15.8;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:20:18;18.8;18.5;17.9;16.3;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:22:49;19.8;19.4;18.7;16.9;;;;2.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:25:19;20.0;19.6;18.9;17.1;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:27:48;21.0;20.7;20.0;18.3;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:30:20;21.1;20.8;20.3;18.7;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:32:49;22.7;22.2;21.1;18.9;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:35:19;21.3;20.9;20.1;18.2;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:37:49;26.3;25.6;24.1;21.3;;;;2.0;191.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:40:20;26.6;26.1;24.9;22.4;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:42:51;26.0;25.4;24.3;21.8;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:45:23;29.2;28.4;26.7;23.5;;;;2.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:47:52;30.0;29.4;28.1;25.2;;;;2.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:50:23;31.6;30.9;29.4;26.3;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:52:54;31.7;30.9;29.2;25.8;;;;2.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:55:24;33.2;32.5;31.1;28.0;;;;2.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-03-01T23:57:54;34.4;33.6;31.9;28.5;;;;2.0;106.0;
