sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:00:09;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:05:12;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:10:18;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:15:21;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:20:25;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:25:30;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:30:33;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:35:37;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:40:42;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:45:46;-3.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:50:49;-3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T00:55:57;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:01:06;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:06:21;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:11:28;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:16:33;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:21:36;-3.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:26:41;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:31:45;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:36:49;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:41:56;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:47:03;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:52:10;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T01:57:20;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:02:24;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:07:28;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:12:34;-3.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:17:39;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:22:44;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:27:53;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:33:04;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:38:09;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:43:12;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:48:17;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:53:29;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T02:58:34;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:04:15;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:09:22;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:14:26;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:19:30;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:24:34;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:29:42;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:34:47;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:39:51;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:44:56;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:50:01;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T03:55:09;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:00:13;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:05:19;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:10:23;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:15:27;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:20:34;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:25:39;-3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:30:43;-3.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:35:48;-3.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:40:52;-3.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:45:59;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:51:06;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T04:56:11;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:01:20;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:06:25;-3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:11:28;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:16:36;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:21:41;-3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:27:01;-3.63
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:32:05;-3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:37:10;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:42:13;-3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:47:17;-3.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:52:22;-3.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T05:57:27;-3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:02:31;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:07:36;-3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:12:41;-3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:17:45;-3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:22:51;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:27:55;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:32:59;-3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:38:05;-3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:43:10;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:48:13;-3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:53:20;-3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T06:58:24;-3.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:03:28;-3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:08:33;-3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:13:37;-2.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:18:41;-2.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:23:47;-2.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:28:51;-2.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:33:55;-1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:39:00;-1.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:44:05;-1.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:49:08;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:54:13;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T07:59:17;-1.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:04:21;-1.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:09:27;-1.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:14:31;-0.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:19:35;-0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:24:40;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:29:44;1.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:34:48;1.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:39:57;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:45:01;2.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:50:08;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T08:55:16;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:00:21;1.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:05:25;1.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:10:30;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:15:33;2.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:20:37;1.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:25:42;2.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:30:46;2.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:35:49;2.63
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:40:55;2.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:46:01;2.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:51:08;3.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T09:56:22;3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:01:30;3.63
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:06:38;3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:11:48;3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:16:55;3.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:22:04;3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:27:14;3.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:32:19;4.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:37:26;3.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:42:33;4.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:47:37;3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:52:42;3.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T10:58:17;4.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:03:24;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:08:34;4.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:13:49;4.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:18:57;3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:24:03;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:29:15;4.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:34:33;3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:39:43;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:44:52;3.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:50:15;4.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T11:55:36;4.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:01:02;4.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:06:27;4.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:11:41;4.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:17:09;4.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:22:25;4.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:27:48;4.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:33:06;4.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:38:24;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:43:41;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:48:57;4.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:54:05;4.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T12:59:15;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:04:51;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:10:04;5.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:15:24;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:20:33;4.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:26:04;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:31:11;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:36:48;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:41:54;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:46:59;5.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:52:13;5.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T13:57:29;5.63
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:02:33;5.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:07:39;5.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:12:46;5.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:17:58;5.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:23:10;6.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:28:17;6.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:33:24;5.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:38:37;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:43:47;6.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:48:57;6.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:54:03;6.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T14:59:09;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:04:13;6.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:09:36;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:14:43;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:20:06;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:25:16;6.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:30:23;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:35:40;6.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:40:51;6.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:45:57;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:51:01;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T15:56:09;6.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:01:15;6.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:06:20;6.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:11:25;5.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:16:28;5.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:21:32;5.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:26:38;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:31:45;5.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:36:48;5.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:41:55;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:46:58;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:52:02;4.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T16:57:11;4.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:02:15;4.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:07:22;4.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:12:26;4.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:17:31;4.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:22:35;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:27:42;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:32:48;3.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:37:52;3.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:42:57;3.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:48:04;3.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:53:08;3.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T17:58:16;3.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:03:31;3.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:08:34;3.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:13:45;3.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:18:52;3.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:23:57;2.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:29:02;2.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:34:06;2.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:39:09;2.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:44:14;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:49:18;1.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:54:22;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T18:59:27;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:04:31;1.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:09:38;1.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:14:43;1.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:19:47;1.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:24:51;2.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:29:55;2.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:34:58;2.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:40:02;1.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:45:10;1.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:50:16;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T19:55:19;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:00:24;2.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:05:27;1.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:10:32;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:15:40;1.88
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:20:47;1.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:25:59;1.94
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:31:06;1.81
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:36:10;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:41:14;1.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:46:19;1.63
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:51:24;1.56
29219;DS18B20;16421;50.202;7.852;2023-03-01T20:56:28;1.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:01:39;1.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:06:43;1.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:11:50;1.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:16:55;0.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:21:58;0.75
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:27:01;0.69
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:32:09;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:37:13;0.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:42:17;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:47:22;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:52:26;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T21:57:29;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:02:33;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:07:37;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:12:40;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:17:45;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:22:48;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:27:51;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:32:56;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:37:59;0.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:43:03;0.44
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:48:08;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:53:11;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T22:58:14;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:03:19;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:08:22;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:13:26;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:18:30;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:23:33;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:28:37;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:33:44;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:38:49;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:43:54;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:48:59;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:54:03;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-01T23:59:09;0.25
