sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:00:00;27.6;;27.5;25.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:01:00;26.6;;26.6;25.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:02:00;26.6;;26.6;25.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:03:00;26.8;;26.8;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:04:00;26.8;;26.8;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:05:00;26.8;;26.8;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:06:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:07:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:08:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:09:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:10:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:11:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:12:00;27;;27;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:13:00;27.8;;27.4;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:14:00;27.8;;27.4;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:15:00;25;;25;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:16:01;25;;25;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:17:00;25;;25;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:18:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:19:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:20:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:21:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:22:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:23:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:24:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:25:00;26.6;;26.4;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:26:00;26.6;;26.4;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:27:00;26.7;;26.7;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:28:00;26.7;;26.7;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:29:00;26.7;;26.7;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:30:00;26.7;;26.7;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:31:02;26.7;;26.7;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:32:00;25.1;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:33:00;25.1;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:34:00;25.1;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:35:00;24.4;;24.2;22.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:36:00;24.4;;24.2;22.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:37:00;26.2;;26.2;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:38:00;26.2;;26.2;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:39:00;26.2;;26.2;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:40:00;24.7;;24.7;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:41:02;24.7;;24.7;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:42:00;24.7;;24.7;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:43:00;24.7;;24.7;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:44:00;24.7;;24.7;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:45:00;25.4;;25.4;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:46:00;25.4;;25.4;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:47:00;26;;26;24.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:48:00;26;;26;24.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:49:00;26;;26;24.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:50:00;25.2;;25.2;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:51:03;25.2;;25.2;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:52:00;25.2;;25.2;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:53:00;25.2;;25.2;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:54:00;25.2;;25.2;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:55:00;25.9;;25.9;24.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:56:00;25.9;;25.9;24.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:57:00;26.3;;26.2;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:58:00;26.3;;26.2;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T00:59:00;26.3;;26.2;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:00:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:01:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:02:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:03:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:04:00;34.6;;34.1;31.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:05:00;34.6;;34.1;31.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:06:00;34.6;;34.1;31.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:07:00;61.6;;58;51.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:08:00;61.6;;58;51.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:09:00;61.6;;58;51.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:10:00;46.4;;45.4;41.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:11:00;46.4;;45.4;41.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:12:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:13:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:14:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:15:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:16:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:17:00;35.7;;35.1;32.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:18:00;29.7;;29.1;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:19:00;29.7;;29.1;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:20:00;25.9;;25.8;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:21:03;25.9;;25.8;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:22:00;25.9;;25.8;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:23:00;26.6;;26.4;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:24:00;26.6;;26.4;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:25:00;26.6;;26.4;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:26:03;28.2;;27.9;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:27:00;28.2;;27.9;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:28:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:29:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:30:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:31:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:32:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:33:00;26.4;;26.4;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:34:00;26.5;;25.9;24;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:35:00;26.5;;25.9;24;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:36:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:37:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:38:00;26.5;;26.5;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:39:00;25.3;;25;23.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:40:00;25.3;;25;23.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:41:00;25.3;;25;23.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:42:00;27;;26.6;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:43:00;27;;26.6;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:44:17;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:45:32;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:46:00;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:47:00;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:48:01;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:49:00;25.6;;25.6;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:50:00;26;;25.6;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:51:00;26;;25.6;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:52:02;27.4;;27;25.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:53:00;27.4;;27;25.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:54:00;27.4;;27;25.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:55:01;25.8;;25.6;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:56:00;25.8;;25.6;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:57:00;26.1;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:58:01;26.1;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T01:59:00;26.1;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:00:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:01:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:02:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:03:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:04:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:05:01;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:06:00;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:07:01;27;;26.8;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:08:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:09:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:10:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:11:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:12:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:13:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:14:00;25.8;;25.8;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:15:00;25.9;;25.7;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:16:02;25.9;;25.7;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:17:00;25.7;;25.4;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:18:00;25.7;;25.4;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:19:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:20:03;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:21:03;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:22:01;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:23:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:24:01;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:25:03;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:26:01;24.6;;24.5;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:27:00;24.6;;24.5;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:28:02;24.6;;24.5;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:29:00;24.6;;24.5;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:30:00;24.6;;24.5;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:31:00;25;;24.7;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:32:00;25;;24.7;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:33:00;25.5;;25.4;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:34:00;25.5;;25.4;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:35:00;25.5;;25.4;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:36:00;26.2;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:37:00;26.2;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:38:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:39:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:40:01;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:41:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:42:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:43:00;24.3;;24.3;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:44:00;25.9;;25.6;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:45:00;25.9;;25.6;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:46:02;26.2;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:47:00;26.2;;26.1;24.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:48:00;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:49:00;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:50:00;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:51:03;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:52:04;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:53:00;26.8;;26.7;25.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:54:05;27.4;;26.9;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:55:01;27.4;;26.9;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:56:00;27.4;;26.9;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:57:00;24;;24;22.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:58:00;24;;24;22.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T02:59:00;25;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:00:02;25;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:01:00;25;;25;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:02:00;25.4;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:03:00;25.4;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:04:00;25.4;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:05:00;24.1;;23.8;22.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:06:00;24.1;;23.8;22.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:07:00;24.1;;23.8;22.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:08:00;24.1;;23.8;22.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:09:00;24.1;;23.8;22.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:10:00;24.9;;24.7;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:11:00;24.9;;24.7;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:12:00;24.4;;24.1;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:13:01;24.4;;24.1;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:14:00;24.4;;24.1;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:15:00;24.4;;24.1;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:16:00;23.2;;23.2;21.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:17:00;23.2;;23.2;21.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:18:00;23.8;;23.8;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:19:00;23.8;;23.8;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:20:00;24.2;;24.1;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:21:00;24.2;;24.1;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:22:00;24.2;;24.1;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:23:00;22.1;;22.1;20.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:24:00;22.1;;22.1;20.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:25:00;22.1;;22.1;20.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:26:00;22.1;;22.1;20.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:27:00;22.1;;22.1;20.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:28:00;24.4;;24.1;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:29:00;24.4;;24.1;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:30:00;24.4;;24.1;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:31:00;26.6;;26.2;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:32:00;26.6;;26.2;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:33:00;26.6;;26.2;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:34:00;24.1;;24;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:35:00;24.1;;24;22.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:36:00;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:37:00;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:38:01;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:39:00;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:40:00;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:41:00;24.6;;24.4;22.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:42:00;26.9;;26.6;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:43:00;26.9;;26.6;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:44:00;25.6;;25.3;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:45:00;25.6;;25.3;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:46:00;25.6;;25.3;23.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:47:00;24.3;;24.2;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:48:00;24.3;;24.2;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:49:00;25.3;;25.1;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:50:00;25.3;;25.1;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:51:00;25.3;;25.1;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:52:00;25.3;;25.1;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:53:00;25.3;;25.1;23.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:54:00;26;;25.8;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:55:00;26;;25.8;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:56:00;26;;25.8;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:57:00;25.1;;24.8;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:58:00;25.1;;24.8;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T03:59:00;24.3;;24.3;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:00:00;24.3;;24.3;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:01:00;24.3;;24.3;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:02:00;25.3;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:03:00;25.3;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:04:00;25.3;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:05:00;25.3;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:06:00;25.3;;25.3;23.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:07:00;26;;26;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:08:00;26;;26;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:09:00;27.4;;27.2;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:10:00;27.4;;27.2;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:11:00;27.4;;27.2;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:12:00;25.5;;25.4;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:13:00;25.5;;25.4;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:14:00;25.5;;25.4;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:15:00;25.5;;25.4;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-01T04:16:00;26.3;;26.3;24.8;;;;;;
