sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-01T00:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:22:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:34:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:50:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T00:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:08:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:50:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T01:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:06:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:24:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T02:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:38:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:41:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T03:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:20:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:29:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T04:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:09:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:12:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T05:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:00:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:03:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:15:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:27:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:36:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:42:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:45:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:54:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T06:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:07:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:10:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:16:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:25:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:55:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T07:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:19:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:49:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T08:58:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:01:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:10:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T09:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:23:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:35:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:38:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:41:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T10:57:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:26:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:41:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:44:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T11:51:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T12:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T12:04:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T12:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T12:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T12:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:19:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T13:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:54:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T14:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:16:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:19:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:22:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:34:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:50:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T15:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:14:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:29:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:32:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:47:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:50:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:53:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T16:57:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:00:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:42:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T17:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:18:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:24:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:33:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:39:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:42:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:45:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:54:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T18:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:09:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:39:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:42:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T19:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:07:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:34:28;1.00;0.00
